"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK79PB","KOGEL","SW24","20091112","20091112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK80PB","KOGEL","SW24","20091112","20091112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK87SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK87YN","KOGEL","S24","20080404","20091228","N.v.t.",,"open wagen"
"Oplegger","OK88BL","KOGEL","SW24","20071109","20071109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK92SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK92TZ","KOGEL","SN 24","20080616","20090303","N.v.t.",,"open wagen"
"Oplegger","OK92XZ","KOGEL","S24 SNC024","20071122","20091022","N.v.t.",,"gesloten opbouw"
"Oplegger","OK96TF","KOGEL","SN 24","20090105","20090105","N.v.t.",,"open wagen"
"Oplegger","OK97NR","KOGEL","SW24","20090108","20090108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK98NR","KOGEL","SW24","20090108","20090108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL01VD","KOGEL","S?24","20121115","20121115","N.v.t.",,"open wagen"
"Oplegger","OL01YD","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL01ZT","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","OL02PZ","KOGEL","S?24","20120323","20120323","N.v.t.",,"open wagen"
"Oplegger","OL02VD","KOGEL","S?24","20121115","20121115","N.v.t.",,"open wagen"
"Oplegger","OL02ZR","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL03NX","KOGEL","S?24","20120229","20120229","N.v.t.",,"open wagen"
"Oplegger","OL03ZR","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL04NX","KOGEL","S?24","20120229","20120229","N.v.t.",,"open wagen"
"Oplegger","OL04YD","KOGEL","S?24","20130328","20130328","N.v.t.",,"huifopbouw"
"Oplegger","OL04ZR","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL05YD","KOGEL","S?24","20130328","20130328","N.v.t.",,"huifopbouw"
"Oplegger","OL05ZR","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL06NX","KOGEL","S?24","20120229","20120229","N.v.t.",,"open wagen"
"Oplegger","OL07YD","KOGEL","S?24","20130328","20130328","N.v.t.",,"huifopbouw"
"Oplegger","OL08NY","KOGEL","S?24","20120224","20120224","N.v.t.",,"open wagen"
"Oplegger","OL09NY","KOGEL","S?24","20120224","20120224","N.v.t.",,"open wagen"
"Oplegger","OL11HJ","KOGEL","SW24","20110225","20110314","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL11XL","KOGEL","S?24","20130308","20130308","N.v.t.",,"huifopbouw"
"Oplegger","OL12HJ","KOGEL","SW24","20110225","20110314","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL13HJ","KOGEL","SW24","20110225","20110314","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL13VK","KOGEL","S???24","20130107","20130107","N.v.t.",,"gesloten opbouw"
"Oplegger","OL18RJ","KOGEL","S?24","20120501","20120501","N.v.t.",,"open wagen"
"Oplegger","OL18XZ","KOGEL","S?24","20130315","20130315","N.v.t.",,"open laadvloer"
"Oplegger","OL20RJ","KOGEL","S?24","20120501","20120501","N.v.t.",,"open wagen"
"Oplegger","OL20XF","KOGEL","S?24","20130201","20130201","N.v.t.",,"huifopbouw"
"Oplegger","OL22TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL23VB","KOGEL","S?24","20121116","20121116","N.v.t.",,"open wagen"
"Oplegger","OL24NX","KOGEL","SW24","20120124","20120124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL24TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL25NX","KOGEL","SW24","20120124","20120124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL26NX","KOGEL","SW24","20120124","20120124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL26TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL27TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL27ZH","KOGEL","S?24","20130918","20130918","N.v.t.",,"huifopbouw"
"Oplegger","OL27ZR","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL28TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL29RR","KOGEL","SP24","20120514","20120514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL32RJ","KOGEL","SW24","20120501","20120501","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL32TT","KOGEL","SW24","20121015","20121015","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL32ZT","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","OL33TN","KOGEL","SP24","20081022","20120924","N.v.t.",,"gesloten opbouw"
"Oplegger","OL33ZT","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","OL35SP","KOGEL","S24","20120718","20120718","N.v.t.",,"open wagen"
"Oplegger","OL35VP","KOGEL","S?24","20121228","20121228","N.v.t.",,"open wagen"
"Oplegger","OL36HG","KOGEL","SW 24","20110225","20110308","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL39XH","KOGEL","S?24","20130211","20130211","N.v.t.",,"huifopbouw"
"Oplegger","OL40XH","KOGEL","S?24","20130211","20130211","N.v.t.",,"huifopbouw"
"Oplegger","OL41TH","KOGEL","S?24","20120912","20120912","N.v.t.",,"open wagen"
"Oplegger","OL41XB","KOGEL","S?24","20130131","20130131","N.v.t.",,"huifopbouw"
"Oplegger","OL42LS","KOGEL","SW24","20111103","20111103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL42TH","KOGEL","S?24","20120912","20120912","N.v.t.",,"open wagen"
"Oplegger","OL43GJ","KOGEL","SNC024","20030213","20110110","N.v.t.",,"open wagen"
"Oplegger","OL43LS","KOGEL","SW24","20111103","20111103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL44LS","KOGEL","SW24","20111103","20111103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL45GY","KOGEL","SNC024","20051118","20110217","N.v.t.",,"open wagen"
"Oplegger","OL46YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL47PK","KOGEL","S???24","20120508","20120508","N.v.t.",,"gesloten opbouw"
"Oplegger","OL49YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL50YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL52XG","KOGEL","S?24","20130417","20130417","N.v.t.",,"huifopbouw"
"Oplegger","OL52YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL53YZ","KOGEL","S???24","20130524","20130524","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55VX","KOGEL","S?24","20130128","20130128","N.v.t.",,"huifopbouw"
"Oplegger","OL55XF","KOGEL","S24","20130211","20130211","N.v.t.",,"huifopbouw"
"Oplegger","OL55YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL56PZ","KOGEL","SN24","20110628","20120321","N.v.t.",,"open wagen"
"Oplegger","OL56VX","KOGEL","S?24","20130128","20130128","N.v.t.",,"huifopbouw"
"Oplegger","OL57PK","KOGEL","S???24","20120406","20120406","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57RR","KOGEL","SW24","20120516","20120516","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL57VX","KOGEL","S?24","20130128","20130128","N.v.t.",,"huifopbouw"
"Oplegger","OL58VX","KOGEL","S?24","20130128","20130128","N.v.t.",,"huifopbouw"
"Oplegger","OL58YJ","KOGEL","S???24","20130410","20130410","N.v.t.",,"gesloten opbouw"
"Oplegger","OL58YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL59VX","KOGEL","S?24","20130128","20130128","N.v.t.",,"huifopbouw"
"Oplegger","OL61YJ","KOGEL","S?24","20130507","20130507","N.v.t.",,"huifopbouw"
"Oplegger","OL62DL","KOGEL","SNCO24P90/1.110","20080213","20100907","N.v.t.",,"open wagen"
"Oplegger","OL62SG","KOGEL","SN 24","20120625","20120625","N.v.t.",,"open wagen"
"Oplegger","OL64JT","KOGEL","S 24","20080822","20110607","N.v.t.",,"open wagen"
"Oplegger","OL66JT","KOGEL","S 24","20080822","20110607","N.v.t.",,"open wagen"
"Oplegger","OL66YT","KOGEL","S?24","20130507","20130507","N.v.t.",,"huifopbouw"
"Oplegger","OL67XF","KOGEL","S?24","20130213","20130213","N.v.t.",,"huifopbouw"
"Oplegger","OL67YT","KOGEL","S?24","20130507","20130507","N.v.t.",,"huifopbouw"
"Oplegger","OL69YJ","KOGEL","S18","20130521","20130521","N.v.t.",,"gesloten opbouw"
"Oplegger","OL71TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL72TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL72YY","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL74TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL74ZP","KOGEL","S24","20130708","20130708","N.v.t.",,"huifopbouw"
"Oplegger","OL75TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL75ZP","KOGEL","S24","20130708","20130708","N.v.t.",,"huifopbouw"
"Oplegger","OL76TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL76ZP","KOGEL","S?24","20130708","20130708","N.v.t.",,"huifopbouw"
"Oplegger","OL77TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL78TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL78ZP","KOGEL","S?24","20130708","20130708","N.v.t.",,"huifopbouw"
"Oplegger","OL79TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL80TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL80VL","KOGEL","SP24","20081022","20121210","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL81TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL81ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL82ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL83TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL83ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL83ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL84TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL84ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL84ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL85ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL86ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL87PH","KOGEL","SN24","20120131","20120214","N.v.t.",,"open wagen"
"Oplegger","OL87YB","KOGEL","S???24","20130412","20130412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL88YB","KOGEL","S???24","20130418","20130418","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL90PY","KOGEL","PORT 40","20120323","20120323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL90ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL91YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL91ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL92GJ","KOGEL","SW24","20110202","20110202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL92PY","KOGEL","PORT 40","20120323","20120323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL92YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL92ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL92ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL93YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
"Oplegger","OL93ZF","KOGEL","S?24","20130610","20130610","N.v.t.",,"huifopbouw"
"Oplegger","OL93ZP","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL94BZ","KOGEL","SN24","20080125","20100802","N.v.t.",,"open wagen"
"Oplegger","OL94GJ","KOGEL","SW24","20110202","20110202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL94YB","KOGEL","S???24","20130501","20130501","N.v.t.",,"gesloten opbouw"
