"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS61SK","KRONE","N/A","20210419","20210419","N.v.t.",,"containercarrier"
"Oplegger","OS62SK","KRONE","N/A","20210419","20210419","N.v.t.",,"containercarrier"
"Oplegger","OS66PX","KRONE","SD","20140916","20210219","N.v.t.",,"containercarrier"
"Oplegger","OS81NJ","KRONE","N/A","20201218","20201218","N.v.t.",,"containercarrier"
"Oplegger","OS82XL","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS83XL","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS86XL","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS89XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS95XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS97DH","KRONE","N/A","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS98XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OT18PP","KRONE","N/A","20221109","20221109","N.v.t.",,"containercarrier"
"Oplegger","OT18XY","KRONE","N/A","20200117","20230516","N.v.t.",,"containercarrier"
"Oplegger","OT28TG","KRONE","KRONE","20050420","20230209","N.v.t.",,"containercarrier"
"Oplegger","OT31PV","KRONE","N/A","20190828","20221122","N.v.t.",,"containercarrier"
"Oplegger","OT33NG","KRONE","N/A","20190828","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT33XT","KRONE","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT34NG","KRONE","N/A","20190828","20220922","N.v.t.",,"containercarrier"
"Oplegger","OT34XT","KRONE","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT35XT","KRONE","N/A",,,"N.v.t.",,"containercarrier"
"Oplegger","OT42TJ","KRONE","N/A","20140513","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT44BZ","KRONE","SD","20140102","20231120","N.v.t.",,"containercarrier"
"Oplegger","OT44TJ","KRONE","N/A","20140513","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT45TJ","KRONE","N/A","20140513","20230213","N.v.t.",,"containercarrier"
"Oplegger","OT46DX","KRONE","N/A","20161103","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT47DX","KRONE","N/A","20161103","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT48DX","KRONE","N/A","20151116","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT48JF","KRONE","N/A","20220530","20220530","N.v.t.",,"containercarrier"
"Oplegger","OT49DX","KRONE","N/A","20151116","20220203","N.v.t.",,"containercarrier"
"Oplegger","OT50JF","KRONE","N/A","20220530","20220530","N.v.t.",,"containercarrier"
"Oplegger","OT67NH","KRONE","N/A","20220926","20220926","N.v.t.",,"containercarrier"
"Oplegger","OT68NH","KRONE","N/A","20220926","20220926","N.v.t.",,"containercarrier"
"Oplegger","OT69NH","KRONE","N/A","20220926","20220926","N.v.t.",,"containercarrier"
"Oplegger","OT76PJ","KRONE","N/A","20221031","20221031","N.v.t.",,"containercarrier"
"Oplegger","OT80PJ","KRONE","N/A","20221031","20221031","N.v.t.",,"containercarrier"
"Oplegger","OT80XN","KRONE","KRONE","20070507","20230530","N.v.t.",,"containercarrier"
"Oplegger","OT81XN","KRONE","KRONE","20080118","20230629","N.v.t.",,"containercarrier"
"Oplegger","OV17DG","KRONE","N/A","20200128","20231027","N.v.t.",,"containercarrier"
"Oplegger","OV20DZ","KRONE","N/A","20150602","20240209","N.v.t.",,"containercarrier"
"Oplegger","OV26DZ","KRONE","SD","20200218","20231215","N.v.t.",,"containercarrier"
"Oplegger","OV27DZ","KRONE","SD","20200117","20231216","N.v.t.",,"containercarrier"
"Oplegger","OV30DZ","KRONE","SD","20200218","20231215","N.v.t.",,"containercarrier"
"Oplegger","OV31DG","KRONE","N/A","20181003","20231028","N.v.t.",,"containercarrier"
"Oplegger","OV32DG","KRONE","N/A","20200117","20231028","N.v.t.",,"containercarrier"
"Oplegger","OV54BP","KRONE","N/A","20231009","20231009","N.v.t.",,"containercarrier"
"Oplegger","OV55BP","KRONE","N/A","20231009","20231009","N.v.t.",,"containercarrier"
"Oplegger","OV64FN","KRONE","N/A","20181003","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV65BB","KRONE","N/A","20200214","20230925","N.v.t.",,"containercarrier"
"Oplegger","OV65FN","KRONE","N/A","20181003","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV66BB","KRONE","N/A","20200214","20230925","N.v.t.",,"containercarrier"
"Oplegger","OV66FN","KRONE","N/A","20181003","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV67BB","KRONE","N/A","20200214","20230925","N.v.t.",,"containercarrier"
"Oplegger","OV67FN","KRONE","N/A","20191022","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV70GT","KRONE","N/A","20240319","20240319","N.v.t.",,"containercarrier"
"Oplegger","OV71GT","KRONE","N/A","20240319","20240319","N.v.t.",,"containercarrier"
"Oplegger","OV83GN","KRONE","N/A","20191022","20240311","N.v.t.",,"containercarrier"
"Oplegger","OV85GK","KRONE","N/A","20070308","20240301","N.v.t.",,"containercarrier"
"Oplegger","OV98FD","KRONE","N/A","20140528","20231222","N.v.t.",,"containercarrier"
"Oplegger","OR82KT","KRONE","N/A","20181002","20181002","N.v.t.",,"containercarrier"
"Oplegger","OV80GN","KRONE","SD","20200128","20240311","N.v.t.",,"containercarrier"
"Oplegger","OV81GN","KRONE","SD","20200117","20240311","N.v.t.",,"containercarrier"
"Oplegger","OS35PH","KRONE","N/A","20210209","20210209","N.v.t.",,"containercarrier"
"Oplegger","OP97XV","KRONE","SD","20100727","20170825","N.v.t.",,"containercarrier"
"Oplegger","OP88XY","KRONE","N/A","20170907","20170907","N.v.t.",,"containercarrier"
"Oplegger","OR76KT","KRONE","N/A","20181002","20181002","N.v.t.",,"containercarrier"
"Oplegger","OL87ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","ON82YB","KRONE","SD","20141014","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON96XL","KRONE","N/A","20141014","20150805","N.v.t.",,"containercarrier"
"Oplegger","OP41ZK","KRONE","N/A","20171018","20171018","N.v.t.",,"containercarrier"
"Oplegger","OS82NJ","KRONE","N/A","20201218","20201218","N.v.t.",,"containercarrier"
"Oplegger","OS84XL","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS88XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS96XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS99XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OT36ZP","KRONE",,"20160819","20231018","N.v.t.",,"containercarrier"
"Oplegger","OV70FN","KRONE","N/A","20191022","20240119","N.v.t.",,"containercarrier"
"Oplegger","OV82GN","KRONE","N/A","20191022","20240311","N.v.t.",,"containercarrier"
