"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T39DXK","HONDA","ONBEKEND","20080630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DBN","HONDA","TRX 500FA","20050630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DLN","HONDA","ATC 70","19840630","20220318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47DBN","HONDA","ATC 200ES","19840630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T50DBN","HONDA","ATC 250 ES / BIG RED","19810630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55DLX","HONDA","TRX 500FA","20040630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66BKP","HONDA","TRX 420 FOURTRAX","20100630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T67FNL","HONDA","TRX650","20050630","20230519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70BKP","HONDA","TRX 420 FOURTRAX","20090630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70FJB","HONDA","TX18","19890630","20230206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73BFF","HONDA","TRX 500FA","20120630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73DBN","HONDA","ATC 90","19740630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74DDZ","HONDA","TRX 350 FM","20000630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74DNS","HONDA","TRX 250 TM","20100630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75BKP","HONDA","TRX350","19890630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T77FKZ","HONDA","TRX 250 TM","20110630","20230412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78FKZ","HONDA","TRX 300","19990630",,"N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80BSG","HONDA","TRX 420 FOURTRAX","20090630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80DBL","HONDA","TRX 350 TM","20060630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81BSG","HONDA","TRX 250","20050630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81DBD","HONDA","ATC 200","19810630","20220208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81DBL","HONDA","TRX 400","19960630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83BHN","HONDA","TRX 250","20110630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83BXF","HONDA","ATC 200","19840630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BSG","HONDA","TRX 680","20130630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90BSG","HONDA","MIGHTY 11","19850630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93DBL","HONDA","TRX 250","19860630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93DDJ","HONDA","TRX 250 TM","20050630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94DLJ","HONDA","TRX 250 TMG","20170630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95DBN","HONDA","ATC 200ES","19840630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG12G","HONDA","TRX 420","20210201","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP72R","HONDA","ATC 250 ES / BIG RED","19850630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX15B","HONDA","TRX 420","20120630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD30V","HONDA","TRX 420","20150630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ78N","HONDA","TRX 250 TM1K","20190630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ83N","HONDA","FOREMAN TRX500FE","20120630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK90J","HONDA","TRX 420","20130630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP46G","HONDA","TRX680FA","20150630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR72Z","HONDA","TRX 420","20190630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT18G","HONDA","TRX350","20060630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT21F","HONDA","TRX350","20060630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT47F","HONDA","ONBEKEND","19890630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD68J","HONDA","RINCON 680","20060630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD69J","HONDA","TRX 250 TM","20080630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD70J","HONDA","ATC250SX","19850630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD72J","HONDA","ATC 250R","19860630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD76J","HONDA","TRX 420 FOURTRAX","20180630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD77J","HONDA","TRX450ES","20010630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ68G","HONDA","ATC 200","19820630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ70D","HONDA","ATC 110","19800630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN27J","HONDA","ATC 250R","19860630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV95Z","HONDA","ATC 200X","19840630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX37X","HONDA","TRX 250 TM","20050630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX44H","HONDA","TRX 680 FAJ","20170630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX52L","HONDA","TRX 250","20180630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF80F","HONDA","TRX 420","20150630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR23X","HONDA","TRX 250 TM","20160630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX73F","HONDA","TRX 250","20060630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF27D","HONDA","FOREMAN TRX500FE","20030630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH15L","HONDA","ONBEKEND","20170630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK93S","HONDA","TRX 250 TM","20170630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP13R","HONDA","TRX 250 TM","20120630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP19J","HONDA","TRX 500FA","20110630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS90R","HONDA","TRX450ES","19990630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV52F","HONDA","TRX 250","20190630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX84Z","HONDA","TRX 420","20100630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ25G","HONDA","TRX 250","20130630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB72F","HONDA","TRX 250 TM","20110630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF60Z","HONDA","TRX 250 TM","20090630","20210831","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ80S","HONDA","TRX 400 FWT","19960630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ87Z","HONDA","TRX 420 FOURTRAX","20130630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK67R","HONDA","ATC 250 ES / BIG RED","19950630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK89X","HONDA","TRX 250","20120630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL92Z","HONDA","TRX 250 TM","20070630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN18X","HONDA","TRX 420 FOURTRAX","20120630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN42B","HONDA","TX 18","19910630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN48B","HONDA","TRX 420 FOURTRAX","20110630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKN55H","HONDA","TRX 420 FOURTRAX","20120630","20210910","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT67B","HONDA","TRX 420 FOURTRAX","20130630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV31G","HONDA","TRX350","20060630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV81H","HONDA","TRX 250","20080630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKZ27L","HONDA","TRX 250","20170630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG11T","HONDA","TRX 250","20150630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG53T","HONDA","TRX 400 FWT","20040630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG60T","HONDA","TRX 250 TM","20100630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK45J","HONDA","TRX 420 FOURTRAX","20070630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL74T","HONDA","TRX 500FA","20090630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN59V","HONDA","TRX 250 TM","20160630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR16V","HONDA","TRX 250 TM","20110630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR76K","HONDA","TRX 250","20180630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLT99F","HONDA","TRX 250","20120630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ41P","HONDA","TRX 250 TM","20160630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB62H","HONDA","TRX 250","20000630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND64F","HONDA","TRX 250 TM","20140630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ16J","HONDA","TRX 250","20010630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK79S","HONDA","TRX 250","20190630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL79J","HONDA","TRX 420","20130630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN98G","HONDA","TRX 250","20180630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS60G","HONDA","TRX 250","20060630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB32D","HONDA","TRX 250 TM","20120630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD02D","HONDA","TRX 420","20160630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD29T","HONDA","ATC 110","19820630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD30T","HONDA","TRX 450 ES","20090630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD85T","HONDA","TRX 90","20010630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD86T","HONDA","TRX 90","19930630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD92T","HONDA","ONBEKEND","20090630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD94R","HONDA","ATC 70","19830630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF62K","HONDA","ONBEKEND","20150630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPF64D","HONDA","TRX 420","20080630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK04X","HONDA","FOREMAN TRX500FE","20040630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK44S","HONDA","TRX 250 TM","20050630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK48S","HONDA","FOREMAN TRX500FE","20100630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK90F","HONDA","TRX 250","20160630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL93G","HONDA","ATC 110","19830630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPL94G","HONDA","ATC 70","19840630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV73D","HONDA","TRX 250 TMG","20120630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD09F","HONDA","TRX 250 TM","20120630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF36N","HONDA","TRX 450 ES","20160630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF98S","HONDA","TRX500FE","20190630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH73Z","HONDA","TRX 250","20140630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ20G","HONDA","TRX 420","20190630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ44F","HONDA","TRX 250 TM","20170630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK46F","HONDA","TX 20","19880630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK61Z","HONDA","TRX 500FA","20180630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS39R","HONDA","TRX 450 ES","20010630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ34Z","HONDA","TRX 420 FOURTRAX","20130630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB24D","HONDA","TRX500FE","20150630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB26D","HONDA","TRX350","20040630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB38D","HONDA","FOREMAN TRX500FE","20200630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG42B","HONDA","TRX 250 TM","20090630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG68S","HONDA","TRX 420","20120630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG72S","HONDA","TRX 420","20120630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG79T","HONDA","TRX 250 TM","20170630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH91B","HONDA","TRX 420","20130630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ41X","HONDA","TRX 450","20040630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ46V","HONDA","TRX 450 ES","20080630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ72S","HONDA","TRX 250 TM","20070630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ77X","HONDA","TRX 250 TM","20170630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ78T","HONDA","TRX 450 ES","20090630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ83S","HONDA","TRX 300","20020630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSJ97H","HONDA","ATC 250 ES / BIG RED","20100630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV04J","HONDA","TRX 420","20110630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD07K","HONDA","TRX 450 ES","19990630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD14H","HONDA","TRX500FE","20070630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD15H","HONDA","TRX 250","19980630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD30K","HONDA","TRX 250","20050630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD31K","HONDA","TRX 420","20130630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD74J","HONDA","TRX 250 TM","20110630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD93G","HONDA","FL 400R","19900630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD98J","HONDA","TX 22","20000630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG19S","HONDA","TRX 250","20100630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK21V","HONDA","TRX 250 TM","20130630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK80T","HONDA","ATC 200","19850630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK88B","HONDA","TRX 300","19920630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN83F","HONDA","TRX 420","20120630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP93H","HONDA","TRX 420 FOURTRAX","20100630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR47P","HONDA","TRX 420","20190630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS20T","HONDA","FL 400R","19900630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV39Z","HONDA","ONBEKEND","19990630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX88T","HONDA","TRX 250","20000630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ03V","HONDA","TRX 250","20020630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB96L","HONDA","TRX 300","19910630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF77V","HONDA","TRX 420","20100630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF78V","HONDA","TRX 420","20100630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG08N","HONDA","TRX 420","20120630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG20G","HONDA","ATC 200","19840630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG24F","HONDA","ATC 110","19810630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH07B","HONDA","TRX 500 FM","20170630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH68D","HONDA","TRX 420 FOURTRAX","20130630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ20Z","HONDA","ONBEKEND","20100630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ46Z","HONDA","ONBEKEND","19980630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ56V","HONDA","TRX 250","20000630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVK68X","HONDA","TRX 250 TE","20070630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL12G","HONDA","TRX 250 TE","20070630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL94K","HONDA","TRX 90","20010630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP16L","HONDA","TRX 420","20110630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP34L","HONDA","TRX500FE","20060630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP42L","HONDA","TRX500FE","20090630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR79Z","HONDA","ATC 250 ES / BIG RED","19850630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT10D","HONDA","TRX680FA","20080630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT22F","HONDA","TRX 300","19950630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX49Z","HONDA","TRX 420 FOURTRAX","20150630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF69G","HONDA","TRX500FE","20050630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF72G","HONDA","TRX 250 EX","20120630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF77H","HONDA","TRX 420 FOURTRAX","20130630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ05R","HONDA","ATC 250R","19860630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ07R","HONDA","ATC 250R","19820630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ10T","HONDA","RINCON 680","20050630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ24L","HONDA","TRX 250 TM","20060630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ26L","HONDA","TRX 400","19970630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ47L","HONDA","TRX 420","20100630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ50L","HONDA","TRX 500FA","20090630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ57P","HONDA","TRX 420 FOURTRAX","20130630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ58P","HONDA","TRX 250 TM","20120630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ71P","HONDA","TRX500FE","20120630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ75L","HONDA","TRX 250 TE","20180630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ91P","HONDA","TRX 300","19960630","20211216","N.v.t.",,"Niet geregistreerd"
