"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XXR07","MERCEDES-BENZ","CLS 350 CDI","20140203","20150518","GRIJS","95445","stationwagen"
"Personenauto","4ZLG64","MERCEDES-BENZ","CLS 350 CDI","20130624","20150115","WIT","106004","stationwagen"
"Personenauto","4ZRX28","MERCEDES-BENZ","CLS 350 CDI","20140217","20150309","GRIJS","96923","stationwagen"
"Personenauto","64ZTP2","MERCEDES-BENZ","CLS 350 CDI","20130207","20130207","GRIJS","107945","stationwagen"
"Personenauto","6TBR25","MERCEDES-BENZ","CLS 350 CDI","20140114","20140114","ZWART","98748","stationwagen"
"Personenauto","6TBZ18","MERCEDES-BENZ","CLS 350 CDI","20140108","20140108","GRIJS","93889","stationwagen"
"Personenauto","6THB02","MERCEDES-BENZ","CLS 350 CDI","20121205","20140130","GRIJS","121515","stationwagen"
"Personenauto","6TLB99","MERCEDES-BENZ","CLS 350 CDI","20130403","20141111","GRIJS","97588","stationwagen"
"Personenauto","6XVR35","MERCEDES-BENZ","CLS 350 CDI","20130617","20141106","GRIJS","111334","stationwagen"
"Personenauto","6ZPJ80","MERCEDES-BENZ","CLS 350 CDI","20130926","20150304","WIT","102611","stationwagen"
"Personenauto","70ZTV9","MERCEDES-BENZ","CLS 350 CDI","20130213","20130213","WIT","99318","stationwagen"
"Personenauto","7KRJ95","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130628","20130628","BLAUW","111949","stationwagen"
"Personenauto","7SPF92","MERCEDES-BENZ","CLS 350 CDI","20131115","20131115","ZWART","105886","stationwagen"
"Personenauto","7TJJ82","MERCEDES-BENZ","CLS 350 CDI","20140224","20140224","GRIJS","97525","stationwagen"
"Personenauto","7TJJ86","MERCEDES-BENZ","CLS 350 CDI","20140224","20140224","GRIJS","108784","stationwagen"
"Personenauto","7TLK35","MERCEDES-BENZ","CLS 350 CDI","20140320","20140320","GRIJS","101007","stationwagen"
"Personenauto","8KBG73","MERCEDES-BENZ","CLS 350 CDI","20130311","20130311","GRIJS","105414","stationwagen"
"Personenauto","8KBG79","MERCEDES-BENZ","CLS 350 CDI","20130311","20130311","GRIJS","99534","stationwagen"
"Personenauto","8SZX32","MERCEDES-BENZ","CLS 350 CDI","20130429","20140611","GRIJS","102210","stationwagen"
"Personenauto","8TFK52","MERCEDES-BENZ","CLS 350 CDI","20140328","20140328","GRIJS","99727","stationwagen"
"Personenauto","8TGV43","MERCEDES-BENZ","CLS 350 CDI","20121029","20140131","GRIJS","106340","stationwagen"
"Personenauto","8XZB64","MERCEDES-BENZ","CLS 350 CDI","20140122","20150313","GRIJS","100624","stationwagen"
"Personenauto","9KHF43","MERCEDES-BENZ","CLS 350 CDI","20130423","20130423","GRIJS","89079","stationwagen"
"Personenauto","9KHF57","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130423","20130423","GRIJS","110151","stationwagen"
"Personenauto","9KLB18","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121114","20130521","ZWART","85387","stationwagen"
"Personenauto","9KPZ07","MERCEDES-BENZ","CLS 350 CDI","20130625","20130625","GRIJS","114060","stationwagen"
"Personenauto","9KZH59","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121115","20130813","GRIJS","125407","stationwagen"
"Personenauto","9TJS35","MERCEDES-BENZ","CLS 350 CDI","20140228","20140228","ZWART","90412","stationwagen"
"Personenauto","9ZDV17","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140626","20141224","ZWART","123090","stationwagen"
"Personenauto","GB451N","MERCEDES-BENZ","CLS 350 CDI","20130215","20150408","GRIJS","91726","stationwagen"
"Personenauto","GD090J","MERCEDES-BENZ","CLS 350 CDI","20140217","20150509","GRIJS","100743","stationwagen"
"Personenauto","GL869S","MERCEDES-BENZ","CLS 350 CDI","20130227","20150626","ZWART","98417","stationwagen"
"Personenauto","GS777V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131115","20150805","BLAUW","111151","stationwagen"
"Personenauto","HG684S","MERCEDES-BENZ","CLS 350 CDI","20140203","20151028","GRIJS","90041","stationwagen"
"Personenauto","HH443T","MERCEDES-BENZ","CLS 350 CDI","20130618","20151105","GRIJS","98167","stationwagen"
"Personenauto","JB269X","MERCEDES-BENZ","CLS 350 CDI","20121212","20160209","GRIJS","111131","stationwagen"
"Personenauto","JL566V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130306","20160426","WIT","104095","stationwagen"
"Personenauto","KV714X","MERCEDES-BENZ","CLS 350 CDI","20130201","20161209","ZWART","87518","stationwagen"
"Personenauto","L815HR","MERCEDES-BENZ","CLS 350 CDI","20140307","20210525","GRIJS","96233","stationwagen"
"Personenauto","L894DB","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130903","20210422","BLAUW","92513","stationwagen"
"Personenauto","NN960F","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130423","20170306","ZWART","91654","stationwagen"
"Personenauto","NR859D","MERCEDES-BENZ","CLS 350 CDI","20141112","20170329","ZWART","107800","stationwagen"
"Personenauto","P414SL","MERCEDES-BENZ","CLS 350 CDI","20131031","20220602","GRIJS","91932","stationwagen"
"Personenauto","PF488G","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130610","20170609","WIT","93532","stationwagen"
"Personenauto","PH805H","MERCEDES-BENZ","CLS 350 CDI","20130513","20170626","ZWART","102072","stationwagen"
"Personenauto","PK342D","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130507","20170712","ZWART","101022","stationwagen"
"Personenauto","PL921P","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140422","20170801","GRIJS","99870","stationwagen"
"Personenauto","PR251L","MERCEDES-BENZ","CLS 350 CDI","20140203","20170826","ZWART","82780","stationwagen"
"Personenauto","R277KD","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121210","20220920","WIT","92839","stationwagen"
"Personenauto","R310BL","MERCEDES-BENZ","CLS 350 CDI","20140122","20220717","ZWART","112277","stationwagen"
"Personenauto","RD204N","MERCEDES-BENZ","CLS 350 CDI","20120917","20171026","WIT","103377","stationwagen"
"Personenauto","RJ466B","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140603","20171201","ROOD","127364","stationwagen"
"Personenauto","RK604F","MERCEDES-BENZ","CLS 350 CDI","20130221","20171209","GRIJS","93915","stationwagen"
"Personenauto","RV701N","MERCEDES-BENZ","CLS 350 CDI","20131121","20180207","ZWART","87113","stationwagen"
"Personenauto","RX299X","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20141121","20190228","GRIJS","108088","stationwagen"
"Personenauto","RX452H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130412","20180623","GRIJS","113494","stationwagen"
"Personenauto","S515GR","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130515","20230516","ZWART","101772","stationwagen"
"Personenauto","S581PR","MERCEDES-BENZ","CLS 350 CDI","20130226","20230314","GRIJS","67018","stationwagen"
"Personenauto","SJ821L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140506","20180409","ZWART","95467","stationwagen"
"Personenauto","SL409V","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130426","20180426","ZWART","119262","stationwagen"
"Personenauto","SN621N","MERCEDES-BENZ","CLS 350 CDI","20130411","20180504","GROEN","102349","stationwagen"
"Personenauto","SN684N","MERCEDES-BENZ","CLS 350 CDI","20131009","20180504","ZWART","97667","stationwagen"
"Personenauto","SR903Z","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140623","20180525","WIT","97280","stationwagen"
"Personenauto","SX934S","MERCEDES-BENZ","CLS 350 CDI","20130118","20180615","BRUIN","83640","stationwagen"
"Personenauto","T059RP","MERCEDES-BENZ","CLS 350 CDI","20130328","20230810","GRIJS","79998","stationwagen"
"Personenauto","X479HN","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140120","20231114","GRIJS","93796","stationwagen"
"Personenauto","XJ776L","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140814","20190102","GRIJS","107469","stationwagen"
"Personenauto","XP881N","MERCEDES-BENZ","CLS 350 CDI","20131126","20190218","GRIJS","96311","stationwagen"
"Personenauto","Z890DF","MERCEDES-BENZ","CLS 350 CDI","20140305","20240313","GRIJS","91392","stationwagen"
"Personenauto","ZD758H","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130125","20190501","ZWART","96431","stationwagen"
"Personenauto","ZG178P","MERCEDES-BENZ","CLS 350 CDI","20140701","20190603","GRIJS","95967","stationwagen"
"Personenauto","ZN917P","MERCEDES-BENZ","CLS 350 CDI","20130617","20190716","ZWART","93576","stationwagen"
"Personenauto","ZV240N","MERCEDES-BENZ","CLS 350 CDI","20121115","20190813","ZWART","109743","stationwagen"
