"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05ZL91","TRIUMPH","SPITFIRE 1500 TC","19750630","19780313","GROEN",,"Niet geregistreerd"
"Personenauto","06PA30","TRIUMPH","SPITFIRE 1500 TC","19761203","19761203","ROOD",,"Niet geregistreerd"
"Personenauto","06PE42","TRIUMPH","SPITFIRE 1500 TC","19761217","19761217","WIT",,"Niet geregistreerd"
"Personenauto","06SP34","TRIUMPH","SPITFIRE 1500 TC","19770720","19770720","ROOD",,"Niet geregistreerd"
"Personenauto","06TE40","TRIUMPH","SPITFIRE 1500 TC","19770916","19770916","ROOD",,"Niet geregistreerd"
"Personenauto","07JG87","TRIUMPH","SPITFIRE 1500 TC","19760220","19760220","WIT",,"Niet geregistreerd"
"Personenauto","07UG02","TRIUMPH","SPITFIRE 1500 TC","19780215","19780215","BRUIN",,"Niet geregistreerd"
"Personenauto","07UV94","TRIUMPH","SPITFIRE 1500 TC","19780324","19780324","WIT",,"Niet geregistreerd"
"Personenauto","07XN26","TRIUMPH","SPITFIRE 1500 TC","19780816","19780816","GROEN",,"Niet geregistreerd"
"Personenauto","07XN28","TRIUMPH","SPITFIRE 1500 TC","19780811","19780811","ROOD",,"Niet geregistreerd"
"Personenauto","08GS57","TRIUMPH","SPITFIRE 1500 TC","19750827","19750827","ROOD",,"Niet geregistreerd"
"Personenauto","08NF22","TRIUMPH","SPITFIRE 1500 TC","19760910","19760910","GEEL",,"Niet geregistreerd"
"Personenauto","08PG87","TRIUMPH","SPITFIRE 1500 TC","19770215","19770215","ROOD",,"Niet geregistreerd"
"Personenauto","08PH86","TRIUMPH","SPITFIRE 1500 TC","19770104","19770104","GEEL",,"Niet geregistreerd"
"Personenauto","08SE00","TRIUMPH","SPITFIRE 1500 TC","19770614","19770614","BLAUW",,"Niet geregistreerd"
"Personenauto","08ST59","TRIUMPH","SPITFIRE 1500 TC","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","08UZ01","TRIUMPH","SPITFIRE 1500 TC","19780328","19780328","GRIJS",,"Niet geregistreerd"
"Personenauto","08UZ45","TRIUMPH","SPITFIRE 1500 TC","19780421","19780421","GEEL",,"Niet geregistreerd"
"Personenauto","08ZA63","TRIUMPH","SPITFIRE 1500 TC","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","09JM31","TRIUMPH","SPITFIRE 1500 TC","19760312","19760312","GEEL",,"Niet geregistreerd"
"Personenauto","09PZ52","TRIUMPH","SPITFIRE 1500 TC","19770317","19770317","BLAUW",,"Niet geregistreerd"
"Personenauto","09RX13","TRIUMPH","SPITFIRE 1500 TC","19770525","19770525","BRUIN",,"Niet geregistreerd"
"Personenauto","09TF82","TRIUMPH","SPITFIRE 1500 TC","19770914","19770914","BRUIN",,"Niet geregistreerd"
"Personenauto","10SF50","TRIUMPH","SPITFIRE 1500 TC","19770617","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","10SH31","TRIUMPH","SPITFIRE 1500 TC","19770616","19770616","WIT",,"Niet geregistreerd"
"Personenauto","10SH48","TRIUMPH","SPITFIRE 1500 TC","19770615","19770615","GROEN",,"Niet geregistreerd"
"Personenauto","10VA19","TRIUMPH","SPITFIRE 1500 TC","19780404","19780404","WIT",,"Niet geregistreerd"
"Personenauto","10XD25","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","WIT",,"Niet geregistreerd"
"Personenauto","11MJ19","TRIUMPH","SPITFIRE 1500 TC","19760603","19760603","ROOD",,"Niet geregistreerd"
"Personenauto","11VN73","TRIUMPH","SPITFIRE 1500 TC","19780512","19780512","ROOD",,"Niet geregistreerd"
"Personenauto","11VP62","TRIUMPH","SPITFIRE 1500 TC","19780531","19780531","ROOD",,"Niet geregistreerd"
"Personenauto","11ZV24","TRIUMPH","SPITFIRE 1500 TC","19780420","19780420","WIT",,"Niet geregistreerd"
"Personenauto","12RG27","TRIUMPH","SPITFIRE 1500 TC","19770408","19770408","ROOD",,"Niet geregistreerd"
"Personenauto","12RG41","TRIUMPH","SPITFIRE 1500 TC","19770419","19770419","BRUIN",,"Niet geregistreerd"
"Personenauto","12UN28","TRIUMPH","SPITFIRE 1500 TC","19770126","19770126","WIT",,"Niet geregistreerd"
"Personenauto","12VU34","TRIUMPH","SPITFIRE 1500 TC","19780602","19780602","BLAUW",,"Niet geregistreerd"
"Personenauto","12VU61","TRIUMPH","SPITFIRE 1500 TC","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","12VV11","TRIUMPH","SPITFIRE 1500 TC","19780616","19780616","ZWART",,"Niet geregistreerd"
"Personenauto","12XF86","TRIUMPH","SPITFIRE 1500 TC","19780712","19780712","GROEN",,"Niet geregistreerd"
"Personenauto","12XR18","TRIUMPH","SPITFIRE 1500 TC","19780908","19780908","GROEN",,"Niet geregistreerd"
"Personenauto","13FX20","TRIUMPH","SPITFIRE 1500 TC","19750604","19750604","ROOD",,"Niet geregistreerd"
"Personenauto","13SK90","TRIUMPH","SPITFIRE 1500 TC","19770707","19770707","GEEL",,"Niet geregistreerd"
"Personenauto","13SV08","TRIUMPH","SPITFIRE 1500 TC","19771111","19771111","GEEL",,"Niet geregistreerd"
"Personenauto","13TP56","TRIUMPH","SPITFIRE 1500 TC","19771111","19771111","WIT",,"Niet geregistreerd"
"Personenauto","14GP50","TRIUMPH","SPITFIRE 1500 TC","19750806","19750806","GROEN",,"Niet geregistreerd"
"Personenauto","14XK83","TRIUMPH","SPITFIRE 1500 TC","19780726","19780726","ROOD",,"Niet geregistreerd"
"Personenauto","14ZX63","TRIUMPH","SPITFIRE 1500 TC","19770301","19770301","WIT",,"Niet geregistreerd"
"Personenauto","15TT32","TRIUMPH","SPITFIRE 1500 TC","19771123","19771123","GEEL",,"Niet geregistreerd"
"Personenauto","15VX27","TRIUMPH","SPITFIRE 1500 TC","19780629","19780629","GROEN",,"Niet geregistreerd"
"Personenauto","16FP15","TRIUMPH","SPITFIRE 1500 TC","19750424","19750424","ROOD",,"Niet geregistreerd"
"Personenauto","16MN67","TRIUMPH","SPITFIRE 1500 TC","19760618","19760618","ROOD",,"Niet geregistreerd"
"Personenauto","16MN90","TRIUMPH","SPITFIRE 1500 TC","19760701","19760701","ROOD",,"Niet geregistreerd"
"Personenauto","16PH19","TRIUMPH","SPITFIRE 1500 TC","19770112","19770112","ROOD",,"Niet geregistreerd"
"Personenauto","16RV24","TRIUMPH","SPITFIRE 1500 TC","19770524","19770524","GROEN",,"Niet geregistreerd"
"Personenauto","16UK44","TRIUMPH","SPITFIRE 1500 TC","19780224","19780224","GEEL",,"Niet geregistreerd"
"Personenauto","16XE99","TRIUMPH","SPITFIRE 1500 TC","19780629","19780629","ROOD",,"Niet geregistreerd"
"Personenauto","16ZH32","TRIUMPH","SPITFIRE 1500 TC","19780307","19780307","GROEN",,"Niet geregistreerd"
"Personenauto","17GS44","TRIUMPH","SPITFIRE 1500 TC","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","17PU17","TRIUMPH","SPITFIRE 1500 TC","19770301","19770301","BRUIN",,"Niet geregistreerd"
"Personenauto","18RF74","TRIUMPH","SPITFIRE 1500 TC","19770404","19770404","GEEL",,"Niet geregistreerd"
"Personenauto","18RG77","TRIUMPH","SPITFIRE 1500 TC","19770422","19770422","WIT",,"Niet geregistreerd"
"Personenauto","18SP47","TRIUMPH","SPITFIRE 1500 TC","19770719","19770719","WIT",,"Niet geregistreerd"
"Personenauto","18TE28","TRIUMPH","SPITFIRE 1500 TC","19770928","19770928","WIT",,"Niet geregistreerd"
"Personenauto","18VH20","TRIUMPH","SPITFIRE 1500 TC","19780508","19780508","WIT",,"Niet geregistreerd"
"Personenauto","18XF43","TRIUMPH","SPITFIRE 1500 TC","19780718","19780718","GROEN",,"Niet geregistreerd"
"Personenauto","19GH75","TRIUMPH","SPITFIRE 1500 TC","19760409","19760409","GEEL",,"Niet geregistreerd"
"Personenauto","19RA13","TRIUMPH","SPITFIRE 1500 TC","19770321","19770321","GROEN",,"Niet geregistreerd"
"Personenauto","19XD62","TRIUMPH","SPITFIRE 1500 TC","19780703","19780703","GEEL",,"Niet geregistreerd"
"Personenauto","20PR78","TRIUMPH","SPITFIRE 1500 TC","19770324","19770324","ROOD",,"Niet geregistreerd"
"Personenauto","20XP31","TRIUMPH","SPITFIRE 1500 TC","19780915","19780915","BLAUW",,"Niet geregistreerd"
"Personenauto","20YA06","TRIUMPH","SPITFIRE 1500 TC","19760630","19820622","WIT",,"Niet geregistreerd"
"Personenauto","21VG66","TRIUMPH","SPITFIRE 1500 TC","19780426","19780426","GEEL",,"Niet geregistreerd"
"Personenauto","21VG72","TRIUMPH","SPITFIRE 1500 TC","19780420","19780420","WIT",,"Niet geregistreerd"
"Personenauto","21XG61","TRIUMPH","SPITFIRE 1500 TC","19780711","19780711","GEEL",,"Niet geregistreerd"
"Personenauto","21ZD01","TRIUMPH","SPITFIRE 1500 TC","19780320","19780320","BRUIN",,"Niet geregistreerd"
"Personenauto","22FX73","TRIUMPH","SPITFIRE 1500 TC","19750807","19750807","ROOD",,"Niet geregistreerd"
"Personenauto","22JK47","TRIUMPH","SPITFIRE 1500 TC","19760225","19760225","BRUIN",,"Niet geregistreerd"
"Personenauto","22UF37","TRIUMPH","SPITFIRE 1500 TC","19780117","19780117","ROOD",,"Niet geregistreerd"
"Personenauto","22XK19","TRIUMPH","SPITFIRE 1500 TC","19780725","19780725","BLAUW",,"Niet geregistreerd"
"Personenauto","23JP75","TRIUMPH","SPITFIRE 1500 TC","19760521","19760521","GEEL",,"Niet geregistreerd"
"Personenauto","23MP02","TRIUMPH","SPITFIRE 1500 TC","19760701","19760701","GEEL",,"Niet geregistreerd"
"Personenauto","23MP03","TRIUMPH","SPITFIRE 1500 TC","19760701","19760701","ROOD",,"Niet geregistreerd"
"Personenauto","23RZ07","TRIUMPH","SPITFIRE 1500 TC","19770609","19770609","GROEN",,"Niet geregistreerd"
"Personenauto","23TN06","TRIUMPH","SPITFIRE 1500 TC","19780106","19780106","GEEL",,"Niet geregistreerd"
"Personenauto","23XX15","TRIUMPH","SPITFIRE 1500 TC","19780120","19780120","WIT",,"Niet geregistreerd"
"Personenauto","23ZP82","TRIUMPH","SPITFIRE 1500 TC","19760630","19770131","ROOD",,"Niet geregistreerd"
"Personenauto","24GG73","TRIUMPH","SPITFIRE 1500 TC","19750624","19750624","BRUIN",,"Niet geregistreerd"
"Personenauto","24GH76","TRIUMPH","SPITFIRE 1500 TC","19750619","19750619","ROOD",,"Niet geregistreerd"
"Personenauto","24SF28","TRIUMPH","SPITFIRE 1500 TC","19770801","19770801","ZWART",,"Niet geregistreerd"
"Personenauto","24SH25","TRIUMPH","SPITFIRE 1500 TC","19770622","19770622","GROEN",,"Niet geregistreerd"
"Personenauto","24ST55","TRIUMPH","SPITFIRE 1500 TC","19770823","19770823","BRUIN",,"Niet geregistreerd"
"Personenauto","24SU52","TRIUMPH","SPITFIRE 1500 TC","19770817","19770817","WIT",,"Niet geregistreerd"
"Personenauto","24VD70","TRIUMPH","SPITFIRE 1500 TC","19780419","19780419","WIT",,"Niet geregistreerd"
"Personenauto","24XL28","TRIUMPH","SPITFIRE 1500 TC","19750327","19750327","GROEN",,"Niet geregistreerd"
"Personenauto","24XN72","TRIUMPH","SPITFIRE 1500 TC","19781103","19781103","ROOD",,"Niet geregistreerd"
"Personenauto","25HS87","TRIUMPH","SPITFIRE 1500 TC","19760130","19760130","GROEN",,"Niet geregistreerd"
"Personenauto","25MH66","TRIUMPH","SPITFIRE 1500 TC","19760618","19760618","WIT",,"Niet geregistreerd"
"Personenauto","25RT52","TRIUMPH","SPITFIRE 1500 TC","19770527","19770527","WIT",,"Niet geregistreerd"
"Personenauto","25ZA39","TRIUMPH","SPITFIRE 1500 TC","19780517","19780517","GROEN",,"Niet geregistreerd"
"Personenauto","26FL61","TRIUMPH","SPITFIRE 1500 TC","19750422","19750422","GEEL",,"Niet geregistreerd"
"Personenauto","26FS04","TRIUMPH","SPITFIRE 1500 TC","19750423","19750423","ROOD",,"Niet geregistreerd"
"Personenauto","26PF38","TRIUMPH","SPITFIRE 1500 TC","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","26PN63","TRIUMPH","SPITFIRE 1500 TC","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","26RP98","TRIUMPH","SPITFIRE 1500 TC","19770506","19770506","GEEL",,"Niet geregistreerd"
"Personenauto","26TM56","TRIUMPH","SPITFIRE 1500 TC","19771031","19771031","ROOD",,"Niet geregistreerd"
"Personenauto","26UF55","TRIUMPH","SPITFIRE 1500 TC","19750606","19750606","ROOD",,"Niet geregistreerd"
"Personenauto","26VR81","TRIUMPH","SPITFIRE 1500 TC","19780614","19780614","WIT",,"Niet geregistreerd"
"Personenauto","26VT79","TRIUMPH","SPITFIRE 1500 TC","19780601","19780601","WIT",,"Niet geregistreerd"
"Personenauto","26XD77","TRIUMPH","SPITFIRE 1500 TC","19780627","19780627","WIT",,"Niet geregistreerd"
"Personenauto","26XX79","TRIUMPH","SPITFIRE 1500 TC","19770322","19770322","GEEL",,"Niet geregistreerd"
"Personenauto","27JX10","TRIUMPH","SPITFIRE 1500 TC","19760416","19760416","ROOD",,"Niet geregistreerd"
"Personenauto","27RE18","TRIUMPH","SPITFIRE 1500 TC","19770408","19770408","BRUIN",,"Niet geregistreerd"
"Personenauto","27RL63","TRIUMPH","SPITFIRE 1500 TC","19770427","19770427","GEEL",,"Niet geregistreerd"
"Personenauto","27YA05","TRIUMPH","SPITFIRE 1500 TC","19770330","20010619","GROEN",,"Niet geregistreerd"
"Personenauto","27ZE47","TRIUMPH","SPITFIRE 1500 TC","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Personenauto","27ZL97","TRIUMPH","SPITFIRE 1500 TC","19780825","19780825","ZWART",,"Niet geregistreerd"
"Personenauto","28MP61","TRIUMPH","SPITFIRE 1500 TC","19760712","19760712","GROEN",,"Niet geregistreerd"
"Personenauto","28SE63","TRIUMPH","SPITFIRE 1500 TC","19770610","19770610","WIT",,"Niet geregistreerd"
"Personenauto","28UX36","TRIUMPH","SPITFIRE 1500 TC","19780323","19780323","WIT",,"Niet geregistreerd"
"Personenauto","28XK89","TRIUMPH","SPITFIRE 1500 TC","19780818","19780818","GROEN",,"Niet geregistreerd"
"Personenauto","28YD35","TRIUMPH","SPITFIRE 1500 TC","19771005","19951026","ROOD",,"Niet geregistreerd"
"Personenauto","29GA16","TRIUMPH","SPITFIRE 1500 TC","19750529","19750529","ROOD",,"Niet geregistreerd"
"Personenauto","29GR54","TRIUMPH","SPITFIRE 1500 TC","19750808","19750808","WIT",,"Niet geregistreerd"
"Personenauto","29JZ32","TRIUMPH","SPITFIRE 1500 TC","19760705","19760705","WIT",,"Niet geregistreerd"
"Personenauto","29ML98","TRIUMPH","SPITFIRE 1500 TC","19760621","19760621","BRUIN",,"Niet geregistreerd"
"Personenauto","29SE43","TRIUMPH","SPITFIRE 1500 TC","19770614","19770614","GROEN",,"Niet geregistreerd"
"Personenauto","29SP37","TRIUMPH","SPITFIRE 1500 TC","19760922","19760922","GEEL",,"Niet geregistreerd"
"Personenauto","29UG41","TRIUMPH","SPITFIRE 1500 TC","19780127","19780127","WIT",,"Niet geregistreerd"
"Personenauto","29ZD28","TRIUMPH","SPITFIRE 1500 TC","19750813","19750813","ROOD",,"Niet geregistreerd"
"Personenauto","30XF62","TRIUMPH","SPITFIRE 1500 TC","19780718","19780718","ROOD",,"Niet geregistreerd"
"Personenauto","30ZR65","TRIUMPH","SPITFIRE 1500 TC","19770406","19770406","ROOD",,"Niet geregistreerd"
"Personenauto","31MG38","TRIUMPH","SPITFIRE 1500 TC","19760525","19760525","WIT",,"Niet geregistreerd"
"Personenauto","31SM19","TRIUMPH","SPITFIRE 1500 TC","19770810","19770810","BRUIN",,"Niet geregistreerd"
"Personenauto","31VU68","TRIUMPH","SPITFIRE 1500 TC","19780615","19780615","GEEL",,"Niet geregistreerd"
"Personenauto","31VX31","TRIUMPH","SPITFIRE 1500 TC","19780624","19780624","GEEL",,"Niet geregistreerd"
"Personenauto","31VZ27","TRIUMPH","SPITFIRE 1500 TC","19780707","19780707","GEEL",,"Niet geregistreerd"
"Personenauto","31XA27","TRIUMPH","SPITFIRE 1500 TC","19780629","19780629","WIT",,"Niet geregistreerd"
"Personenauto","32MV57","TRIUMPH","SPITFIRE 1500 TC","19760819","19760819","GEEL",,"Niet geregistreerd"
"Personenauto","32NV07","TRIUMPH","SPITFIRE 1500 TC","19761209","19761209","WIT",,"Niet geregistreerd"
"Personenauto","32SH42","TRIUMPH","SPITFIRE 1500 TC","19770630","19770630","ROOD",,"Niet geregistreerd"
"Personenauto","32SK18","TRIUMPH","SPITFIRE 1500 TC","19760630","19771026","ROOD",,"Niet geregistreerd"
"Personenauto","33PE89","TRIUMPH","SPITFIRE 1500 TC","19770103","19770103","WIT",,"Niet geregistreerd"
"Personenauto","33RH28","TRIUMPH","SPITFIRE 1500 TC","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","33RJ14","TRIUMPH","SPITFIRE 1500 TC","19770420","19770420","ROOD",,"Niet geregistreerd"
"Personenauto","33ZL57","TRIUMPH","SPITFIRE 1500 TC","19770624","19770624","GEEL",,"Niet geregistreerd"
"Personenauto","34FE04","TRIUMPH","SPITFIRE 1500 TC","19750307","19750307","GEEL",,"Niet geregistreerd"
"Personenauto","34FE05","TRIUMPH","SPITFIRE 1500 TC","19750314","19750314","BRUIN",,"Niet geregistreerd"
"Personenauto","34GD24","TRIUMPH","SPITFIRE 1500 TC","19751218","19751218","ROOD",,"Niet geregistreerd"
"Personenauto","34RG23","TRIUMPH","SPITFIRE 1500 TC","19770407","19770407","ROOD",,"Niet geregistreerd"
"Personenauto","34SL17","TRIUMPH","SPITFIRE 1500 TC","19770721","19770721","WIT",,"Niet geregistreerd"
"Personenauto","34SM10","TRIUMPH","SPITFIRE 1500 TC","19770715","19770715","ROOD",,"Niet geregistreerd"
"Personenauto","34SN02","TRIUMPH","SPITFIRE 1500 TC","19770719","19770719","BRUIN",,"Niet geregistreerd"
"Personenauto","34TG15","TRIUMPH","SPITFIRE 1500 TC","19770930","19770930","BRUIN",,"Niet geregistreerd"
"Personenauto","34TU37","TRIUMPH","SPITFIRE 1500 TC","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","34UV03","TRIUMPH","SPITFIRE 1500 TC","19780331","19780331","WIT",,"Niet geregistreerd"
"Personenauto","34XH74","TRIUMPH","SPITFIRE 1500 TC","19780810","19780810","WIT",,"Niet geregistreerd"
"Personenauto","34XJ29","TRIUMPH","SPITFIRE 1500 TC","19780825","19780825","GEEL",,"Niet geregistreerd"
"Personenauto","35GF10","TRIUMPH","SPITFIRE 1500 TC","19750704","19750704","BRUIN",,"Niet geregistreerd"
"Personenauto","35GH08","TRIUMPH","SPITFIRE 1500 TC","19750630","19750630","ROOD",,"Niet geregistreerd"
"Personenauto","35MF25","TRIUMPH","SPITFIRE 1500 TC","19760525","19760525","WIT",,"Niet geregistreerd"
"Personenauto","35PU74","TRIUMPH","SPITFIRE 1500 TC","19770311","19770311","ROOD",,"Niet geregistreerd"
"Personenauto","35TP40","TRIUMPH","SPITFIRE 1500 TC","19771117","19771117","ORANJE",,"Niet geregistreerd"
"Personenauto","35TR36","TRIUMPH","SPITFIRE 1500 TC","19771118","19771118","GROEN",,"Niet geregistreerd"
"Personenauto","35XM45","TRIUMPH","SPITFIRE 1500 TC","19780818","19780818","GROEN",,"Niet geregistreerd"
"Personenauto","35XP45","TRIUMPH","SPITFIRE 1500 TC","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","36JV61","TRIUMPH","SPITFIRE 1500 TC","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","36NZ08","TRIUMPH","SPITFIRE 1500 TC","19761208","19761208","BRUIN",,"Niet geregistreerd"
"Personenauto","36SZ92","TRIUMPH","SPITFIRE 1500 TC","19770907","19770907","BRUIN",,"Niet geregistreerd"
"Personenauto","36TV42","TRIUMPH","SPITFIRE 1500 TC","19760630","19771222","ROOD",,"Niet geregistreerd"
"Personenauto","36VR34","TRIUMPH","SPITFIRE 1500 TC","19780530","19780530","GROEN",,"Niet geregistreerd"
"Personenauto","36VS22","TRIUMPH","SPITFIRE 1500 TC","19780530","19780530","ROOD",,"Niet geregistreerd"
"Personenauto","36XG64","TRIUMPH","SPITFIRE 1500 TC","19780713","19780713","ROOD",,"Niet geregistreerd"
"Personenauto","36YA08","TRIUMPH","SPITFIRE 1500 TC","19760630","19890421","GROEN",,"Niet geregistreerd"
"Personenauto","37UR60","TRIUMPH","SPITFIRE 1500 TC","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","38ND39","TRIUMPH","SPITFIRE 1500 TC","19760901","19760901","WIT",,"Niet geregistreerd"
"Personenauto","39GA31","TRIUMPH","SPITFIRE 1500 TC","19750602","19750602","ROOD",,"Niet geregistreerd"
"Personenauto","39PD70","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","WIT",,"Niet geregistreerd"
"Personenauto","39PE01","TRIUMPH","SPITFIRE 1500 TC","19770103","19770103","BRUIN",,"Niet geregistreerd"
"Personenauto","39SL18","TRIUMPH","SPITFIRE 1500 TC","19770722","19770722","WIT",,"Niet geregistreerd"
"Personenauto","39SN02","TRIUMPH","SPITFIRE 1500 TC","19770810","19770810","BRUIN",,"Niet geregistreerd"
"Personenauto","40GBHV","TRIUMPH","SPITFIRE 1500 TC","19780220","20000905","GEEL",,"Niet geregistreerd"
"Personenauto","40JD31","TRIUMPH","SPITFIRE 1500 TC","19760423","19760423","ROOD",,"Niet geregistreerd"
"Personenauto","40JF34","TRIUMPH","SPITFIRE 1500 TC","19760507","19760507","ROOD",,"Niet geregistreerd"
"Personenauto","40NZ40","TRIUMPH","SPITFIRE 1500 TC","19761214","19761214","GROEN",,"Niet geregistreerd"
"Personenauto","41GP04","TRIUMPH","SPITFIRE 1500 TC","19760422","19760422","ROOD",,"Niet geregistreerd"
"Personenauto","41JM99","TRIUMPH","SPITFIRE 1500 TC","19760623","19760623","ROOD",,"Niet geregistreerd"
"Personenauto","41SE98","TRIUMPH","SPITFIRE 1500 TC","19770715","19770715","GEEL",,"Niet geregistreerd"
"Personenauto","41SX76","TRIUMPH","SPITFIRE 1500 TC","19770826","19770826","WIT",,"Niet geregistreerd"
"Personenauto","41XK89","TRIUMPH","SPITFIRE 1500 TC","19780805","19780805","GROEN",,"Niet geregistreerd"
"Personenauto","41XL58","TRIUMPH","SPITFIRE 1500 TC","19780819","19780819","ROOD",,"Niet geregistreerd"
"Personenauto","41ZF16","TRIUMPH","SPITFIRE 1500 TC","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","42FA40","TRIUMPH","SPITFIRE 1500 TC","19750307","19750307","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42FA42","TRIUMPH","SPITFIRE 1500 TC","19750305","19750305","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42FD37","TRIUMPH","SPITFIRE 1500 TC","19750228","19750228","ROOD",,"Niet geregistreerd"
"Personenauto","42RH22","TRIUMPH","SPITFIRE 1500 TC","19770415","19770415","WIT",,"Niet geregistreerd"
"Personenauto","42TH91","TRIUMPH","SPITFIRE 1500 TC","19771019","19771019","WIT",,"Niet geregistreerd"
"Personenauto","42TL80","TRIUMPH","SPITFIRE 1500 TC","19771125","19771125","ROOD",,"Niet geregistreerd"
"Personenauto","43FM36","TRIUMPH","SPITFIRE 1500 TC","19751128","19751128","WIT",,"Niet geregistreerd"
"Personenauto","43PH46","TRIUMPH","SPITFIRE 1500 TC","19770114","19770114","WIT",,"Niet geregistreerd"
"Personenauto","43VR46","TRIUMPH","SPITFIRE 1500 TC","19780606","19780606","GEEL",,"Niet geregistreerd"
"Personenauto","43XG57","TRIUMPH","SPITFIRE 1500 TC","19780727","19780727","GROEN",,"Niet geregistreerd"
"Personenauto","44NZ01","TRIUMPH","SPITFIRE 1500 TC","19761220","19761220","GROEN",,"Niet geregistreerd"
"Personenauto","44PA00","TRIUMPH","SPITFIRE 1500 TC","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","45JF37","TRIUMPH","SPITFIRE 1500 TC","19760609","19760609","BRUIN",,"Niet geregistreerd"
"Personenauto","45RP05","TRIUMPH","SPITFIRE 1500 TC","19770509","19770509","WIT",,"Niet geregistreerd"
"Personenauto","46FV95","TRIUMPH","SPITFIRE 1500 TC","19750627","19750627","ROOD",,"Niet geregistreerd"
"Personenauto","46FX98","TRIUMPH","SPITFIRE 1500 TC","19750620","19750620","WIT",,"Niet geregistreerd"
