"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10DP17","DATSUN","1000 LUXE","19740821","19740821","BLAUW",,"Niet geregistreerd"
"Personenauto","10GU25","DATSUN","120 Y DE LUXE AUTOMATIC","19750917","19750917","GEEL",,"Niet geregistreerd"
"Personenauto","10GU32","DATSUN","260 Z 2 + 2 SPORT","19751114","19751114","BRUIN",,"Niet geregistreerd"
"Personenauto","11SL82","DATSUN","260 Z","19770718","19770718","BRUIN",,"Niet geregistreerd"
"Personenauto","11TT10","DATSUN","260 Z","19771130","19771130","BLAUW",,"Niet geregistreerd"
"Personenauto","11YE07","DATSUN","280 Z","19760228","19930901","BLAUW",,"Niet geregistreerd"
"Personenauto","1295XT","DATSUN","240 Z SPORT","19730417","19730417","ROOD",,"Niet geregistreerd"
"Personenauto","12AR32","DATSUN","240 Z SPORT","19731106","19731106","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","12JN70","DATSUN","1000 LUXE","19760326","19760326","ROOD",,"Niet geregistreerd"
"Personenauto","13BU78","DATSUN","1000","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","13GE15","DATSUN","120 Y COUPE","19750705","19750705","GROEN",,"Niet geregistreerd"
"Personenauto","13JZ89","DATSUN","120Y DE LUXE AUTOMATIC","19760730","19760730","GROEN",,"Niet geregistreerd"
"Personenauto","13NE64","DATSUN","100A FII","19761218","19761218","ROOD",,"Niet geregistreerd"
"Personenauto","13SH51","DATSUN","240 Z SPORT","19740215","19740215","BLAUW",,"Niet geregistreerd"
"Personenauto","1625VF","DATSUN","180 B HARDTOP DE LUXE","19720914","19720914","ROOD",,"Niet geregistreerd"
"Personenauto","16SP90","DATSUN","100A FII","19770803","19770803","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1734SP","DATSUN","1200 COUPE","19710804","19710804","ROOD",,"Niet geregistreerd"
"Personenauto","1754VA","DATSUN","1000","19720912","19720912","GEEL",,"Niet geregistreerd"
"Personenauto","17FL86","DATSUN","1000","19750328","19750328","GRIJS",,"Niet geregistreerd"
"Personenauto","1844ZJ","DATSUN","240 Z SPORT","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","18BM50","DATSUN","140 J","19740307","19740307","ORANJE",,"Niet geregistreerd"
"Personenauto","18FGZL","DATSUN","240 Z SPORT","19730228","20000325","ROOD",,"Niet geregistreerd"
"Personenauto","19EZ44","DATSUN","120 Y DE LUXE AUTOMATIC","19750307","19750307","ORANJE",,"Niet geregistreerd"
"Personenauto","19FP78","DATSUN","120 Y DE LUXE","19750506","19750506","BLAUW",,"Niet geregistreerd"
"Personenauto","19HU80","DATSUN","1000 LUXE","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","19RU26","DATSUN","120Y","19770608","19770608","GEEL",,"Niet geregistreerd"
"Personenauto","19VE51","DATSUN","120Y DE LUXE","19780421","19780421","GEEL",,"Niet geregistreerd"
"Personenauto","20MG36","DATSUN","1000","19760603","19760603","BLAUW",,"Niet geregistreerd"
"Personenauto","20NJ21","DATSUN","120Y COUPE","19761007","19761007","BLAUW",,"Niet geregistreerd"
"Personenauto","20SZ29","DATSUN","120Y WAGON","19770907","19770907","ORANJE",,"Niet geregistreerd"
"Personenauto","20YA31","DATSUN","280 Z","19760630","19920408","BRUIN",,"Niet geregistreerd"
"Personenauto","20YD39","DATSUN","260Z SPORT","19740630","19930317","ROOD",,"Niet geregistreerd"
"Personenauto","21DD94","DATSUN","120 A-CHERRY COUPE","19740516","19740516","GEEL",,"Niet geregistreerd"
"Personenauto","21DD97","DATSUN","120 A-CHERRY COUPE","19740531","19740531","GROEN",,"Niet geregistreerd"
"Personenauto","21FE64","DATSUN","120 Y COUPE","19750226","19750226","GROEN",,"Niet geregistreerd"
"Personenauto","21VR15","DATSUN","200L SEDAN AUTOMATIC","19780529","19780529","BEIGE",,"Niet geregistreerd"
"Personenauto","21VT14","DATSUN","260 Z","19780526","19780526","BLAUW",,"Niet geregistreerd"
"Personenauto","21ZP00","DATSUN","260 Z 2 + 2 SPORT","19750607","19750607","GROEN",,"Niet geregistreerd"
"Personenauto","22XJ35","DATSUN","120A FII","19780801","19780801","ROOD",,"Niet geregistreerd"
"Personenauto","23GF36","DATSUN","1000 LUXE","19750925","19750925","GROEN",,"Niet geregistreerd"
"Personenauto","23NT24","DATSUN","1000","19761201","19761201","GEEL",,"Niet geregistreerd"
"Personenauto","23ST68","DATSUN","260 Z","19770819","19770819","BLAUW",,"Niet geregistreerd"
"Personenauto","23UU18","DATSUN","260 Z 2+2","19780331","19780331","BLAUW",,"Niet geregistreerd"
"Personenauto","23XA87","DATSUN","260 Z","19780627","19780627","GRIJS",,"Niet geregistreerd"
"Personenauto","23YA16","DATSUN","240 Z SPORT","19730228","19970812","WIT",,"Niet geregistreerd"
"Personenauto","24HS89","DATSUN","1000 LUXE","19760106","19760106","GRIJS",,"Niet geregistreerd"
"Personenauto","24JX30","DATSUN","260 Z 2 + 2 SPORT","19760609","19760609","BLAUW",,"Niet geregistreerd"
"Personenauto","24XE22","DATSUN","260 Z 2+2","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","24ZH70","DATSUN","1000 WAGON DE LUXE","19751126","19751126","GEEL",,"Niet geregistreerd"
"Personenauto","24ZS09","DATSUN","120 A-CHERRY COUPE","19741122","19741122","BLAUW",,"Niet geregistreerd"
"Personenauto","2547ZT","DATSUN","1200 COUPE","19710802","19710802","ROOD",,"Niet geregistreerd"
"Personenauto","25FK99","DATSUN","1000 LUXE","19750507","19750507","BLAUW",,"Niet geregistreerd"
"Personenauto","25MD54","DATSUN","120Y DE LUXE","19760525","19760525","BLAUW",,"Niet geregistreerd"
"Personenauto","25ZG72","DATSUN","1000","19740111","19740111","GROEN",,"Niet geregistreerd"
"Personenauto","25ZK32","DATSUN","1000 LUXE","19760404","19760404","GRIJS",,"Niet geregistreerd"
"Personenauto","2606UD","DATSUN","240 Z SPORT","19720413","19720413","GROEN",,"Niet geregistreerd"
"Personenauto","2678TM","DATSUN","240 Z SPORT","19720308","19720308","ROOD",,"Niet geregistreerd"
"Personenauto","2799TX","DATSUN","240 Z SPORT","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","27BJ36","DATSUN","1000","19740328","19740328","ROOD",,"Niet geregistreerd"
"Personenauto","27TN54","DATSUN","260 Z","19771117","19771117","ROOD",,"Niet geregistreerd"
"Personenauto","27XL67","DATSUN","260 Z 2+2","19781229","19781229","BLAUW",,"Niet geregistreerd"
"Personenauto","2832SR","DATSUN","1200 COUPE","19710903","19710903","WIT",,"Niet geregistreerd"
"Personenauto","2880VU","DATSUN","1200","19721222","19721222","ROOD",,"Niet geregistreerd"
"Personenauto","28PJ99","DATSUN","260 Z","19750630","19770117","GRIJS",,"Niet geregistreerd"
"Personenauto","28US53","DATSUN","120A FII","19780502","19780502","ROOD",,"Niet geregistreerd"
"Personenauto","28ZH18","DATSUN","260 Z","19770524","19770524","BLAUW",,"Niet geregistreerd"
"Personenauto","29RV35","DATSUN","100A FII","19770608","19770608","GROEN",,"Niet geregistreerd"
"Personenauto","3009XV","DATSUN","1200","19730604","19730604","GROEN",,"Niet geregistreerd"
"Personenauto","30GT44","DATSUN","1000 WAGON DE LUXE","19750925","19750925","GEEL",,"Niet geregistreerd"
"Personenauto","30SV22","DATSUN","1000 LUXE","19771001","19771001","GEEL",,"Niet geregistreerd"
"Personenauto","30ZT56","DATSUN","120A-CHERRY COUPE","19730629","19730629","BLAUW",,"Niet geregistreerd"
"Personenauto","3174US","DATSUN","1200","19720714","19720714","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3184ZM","DATSUN","1000","19730829","19730829","GROEN",,"Niet geregistreerd"
"Personenauto","31GA92","DATSUN","1000 LUXE","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","31PK34","DATSUN","260 Z 2 + 2 SPORT","19770310","19770310","GROEN",,"Niet geregistreerd"
"Personenauto","31RA88","DATSUN","1000 LUXE","19770330","19770330","GROEN",,"Niet geregistreerd"
"Personenauto","32BD40","DATSUN","240 Z SPORT","19740329","19740329","ROOD",,"Niet geregistreerd"
"Personenauto","32FT73","DATSUN","1000","19750701","19750701","ROOD",,"Niet geregistreerd"
"Personenauto","3347RT","DATSUN","1200","19710518","19710518","ORANJE",,"Niet geregistreerd"
"Personenauto","33AL56","DATSUN","1200 COUPE","19730927","19730927","ORANJE",,"Niet geregistreerd"
"Personenauto","33HN18","DATSUN","260 Z 2 + 2 SPORT","19760324","19760324","BLAUW",,"Niet geregistreerd"
"Personenauto","33JL94","DATSUN","240 Z SPORT","19720831","19720831","ROOD",,"Niet geregistreerd"
"Personenauto","33TT54","DATSUN","140 J DE LUXE","19771207","19771207","GEEL",,"Niet geregistreerd"
"Personenauto","3499UP","DATSUN","240 Z SPORT","19720614","19720614","ROOD",,"Niet geregistreerd"
"Personenauto","34ET84","DATSUN","120 Y DE LUXE AUTOMATIC","19750205","19750205","ROOD",,"Niet geregistreerd"
"Personenauto","35BP74","DATSUN","1000 LUXE","19740319","19740319","BLAUW",,"Niet geregistreerd"
"Personenauto","35HN94","DATSUN","1000 LUXE","19760316","19760316","GROEN",,"Niet geregistreerd"
"Personenauto","35ST07","DATSUN","1000 LUXE","19770924","19770924","GEEL",,"Niet geregistreerd"
"Personenauto","3606UF","DATSUN","1200 COUPE","19720504","19720504","ROOD",,"Niet geregistreerd"
"Personenauto","3618BK","DATSUN","BLUEBIRD","19660610","19660610","WIT",,"Niet geregistreerd"
"Personenauto","36MK51","DATSUN","1000 LUXE","19760820","19760820","ROOD",,"Niet geregistreerd"
"Personenauto","36PS72","DATSUN","1000 LUXE","19770226","19770226","ROOD",,"Niet geregistreerd"
"Personenauto","36RF38","DATSUN","1000 LUXE","19770422","19770422","CREME",,"Niet geregistreerd"
"Personenauto","36TF64","DATSUN","200L SIX HARDTOP         AUTOMATIC","19771013","19771013","GRIJS",,"Niet geregistreerd"
"Personenauto","37MZ30","DATSUN","120Y DE LUXE AUTOMATIC","19760820","19760820","GROEN",,"Niet geregistreerd"
"Personenauto","37RE63","DATSUN","1000","19770505","19770505","GRIJS",,"Niet geregistreerd"
"Personenauto","37RZ84","DATSUN","100A FII","19770610","19770610","ROOD",,"Niet geregistreerd"
"Personenauto","37SL64","DATSUN","100A FII","19770901","19770901","ROOD",,"Niet geregistreerd"
"Personenauto","37TV32","DATSUN","260 Z 2+2","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","37VF84","DATSUN","240 Z SPORT","19780726","19780726","GRIJS",,"Niet geregistreerd"
"Personenauto","38AU08","DATSUN","1000","19731203","19731203","ROOD",,"Niet geregistreerd"
"Personenauto","38DN46","DATSUN","240 Z SPORT","19740802","19740802","ORANJE",,"Niet geregistreerd"
"Personenauto","38DN67","DATSUN","1000 LUXE","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","38XP68","DATSUN","260 Z 2 + 2 SPORT","19750213","19750213","ROOD",,"Niet geregistreerd"
"Personenauto","39DN00","DATSUN","240 Z SPORT","19740802","19740802","GRIJS",,"Niet geregistreerd"
"Personenauto","39TA95","DATSUN","260 C HARDTOP AUTOMAAT","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","40FFZB","DATSUN","260 Z 2+2 SPORT AUTOMATIC","19741001","20000320","BLAUW",,"Niet geregistreerd"
"Personenauto","4123ZF","DATSUN","120 A-CHERRY COUPE","19730621","19730621","GEEL",,"Niet geregistreerd"
"Personenauto","41TG70","DATSUN","120A FII","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","4235XT","DATSUN","1000","19730511","19730511","GEEL",,"Niet geregistreerd"
"Personenauto","4244XH","DATSUN","1200","19730323","19730323","ROOD",,"Niet geregistreerd"
"Personenauto","42AN92","DATSUN","240 Z SPORT","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","42BF80","DATSUN","120 Y","19740218","19740218","GEEL",,"Niet geregistreerd"
"Personenauto","42DV38","DATSUN","1000","19741009","19741009","ROOD",,"Niet geregistreerd"
"Personenauto","42PR34","DATSUN","240 Z SPORT","19730630","19780227","BLAUW",,"Niet geregistreerd"
"Personenauto","42ZL61","DATSUN","260 Z 2 + 2 SPORT","19760715","19760715","GRIJS",,"Niet geregistreerd"
"Personenauto","43FZ14","DATSUN","260 Z 2 + 2 SPORT","19751003","19751003","BLAUW",,"Niet geregistreerd"
"Personenauto","43VG64","DATSUN","160 J HARDTOP SSS","19761006","19761006","BLAUW",,"Niet geregistreerd"
"Personenauto","44GT40","DATSUN","120 Y DE LUXE","19751015","19751015","GEEL",,"Niet geregistreerd"
"Personenauto","44PF99","DATSUN","120Y WAGON","19770120","19770120","ROOD",,"Niet geregistreerd"
"Personenauto","44VU14","DATSUN","120A FII COUPE","19780612","19780612","ROOD",,"Niet geregistreerd"
"Personenauto","45BK77","DATSUN","120 Y DE LUXE AUTOMATIC","19740319","19740319","GEEL",,"Niet geregistreerd"
"Personenauto","45GL10","DATSUN","1000 LUXE","19751114","19751114","ROOD",,"Niet geregistreerd"
"Personenauto","45GM02","DATSUN","1000 LUXE","19751001","19751001","GROEN",,"Niet geregistreerd"
"Personenauto","45HP77","DATSUN","140 J DE LUXE","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","45SH37","DATSUN","160B DE LUXE","19770707","19770707","GROEN",,"Niet geregistreerd"
"Personenauto","45UA79","DATSUN","260 Z 2+2","19780106","19780106","BLAUW",,"Niet geregistreerd"
"Personenauto","45UT82","DATSUN","260 Z","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","4642RU","DATSUN","1200 COUPE","19710603","19710603","GROEN",,"Niet geregistreerd"
"Personenauto","46FP60","DATSUN","1000 LUXE","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","46YB71","DATSUN","260 Z","19770630","19920722","GRIJS",,"Niet geregistreerd"
"Personenauto","46ZS24","DATSUN","1000 LUXE","19750321","19750321","GRIJS",,"Niet geregistreerd"
"Personenauto","4720UZ","DATSUN","1200","19720915","19720915","BLAUW",,"Niet geregistreerd"
"Personenauto","4753UE","DATSUN","240 Z SPORT","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","4792XT","DATSUN","240 Z SPORT","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","4839UG","DATSUN","1200","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","48FD66","DATSUN","1000 WAGON DE LUXE","19750604","19750604","ROOD",,"Niet geregistreerd"
"Personenauto","48JG01","DATSUN","1000","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","48RX73","DATSUN","100A FII","19770613","19770613","ROOD",,"Niet geregistreerd"
"Personenauto","48VX95","DATSUN","260 Z 2+2","19780719","19780719","ZWART",,"Niet geregistreerd"
"Personenauto","48XD34","DATSUN","VIOLET 160 J SEDAN","19780705","19780705","BLAUW",,"Niet geregistreerd"
"Personenauto","4955SN","DATSUN","1800","19710817","19710817","BRUIN",,"Niet geregistreerd"
"Personenauto","49FE36","DATSUN","120 Y DE LUXE","19750401","19750401","GROEN",,"Niet geregistreerd"
"Personenauto","5070XN","DATSUN","1200","19730413","19730413","GEEL",,"Niet geregistreerd"
"Personenauto","5088XM","DATSUN","240 Z SPORT","19730426","19730426","ROOD",,"Niet geregistreerd"
"Personenauto","5096XM","DATSUN","240 Z SPORT","19730320","19730320","BRUIN",,"Niet geregistreerd"
"Personenauto","50AF41","DATSUN","240 Z SPORT","19740820","19740820","GROEN",,"Niet geregistreerd"
"Personenauto","50DF09","DATSUN","120 A-CHERRY COUPE","19740607","19740607","ROOD",,"Niet geregistreerd"
"Personenauto","50EX22","DATSUN","120 A-CHERRY COUPE","19750503","19750503","BLAUW",,"Niet geregistreerd"
"Personenauto","5120RP","DATSUN","1200","19710506","19710506","WIT",,"Niet geregistreerd"
"Personenauto","5165GJ","DATSUN","1000","19680902","19680902","ROOD",,"Niet geregistreerd"
"Personenauto","51GJ71","DATSUN","120 Y DE LUXE","19750829","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","51RF65","DATSUN","1000 LUXE","19770418","19770418","GROEN",,"Niet geregistreerd"
"Personenauto","51RZ06","DATSUN","120Y COUPE","19770704","19770704","ROOD",,"Niet geregistreerd"
"Personenauto","51SP36","DATSUN","260 Z 2+2","19770728","19770728","ROOD",,"Niet geregistreerd"
"Personenauto","51VG78","DATSUN","120Y","19780711","19780711","GEEL",,"Niet geregistreerd"
"Personenauto","51YA56","DATSUN","260 Z 2 + 2 SPORT","19740228","20020218","BRUIN",,"Niet geregistreerd"
"Personenauto","5231JJ","DATSUN","1000","19690626","19690626","GROEN",,"Niet geregistreerd"
"Personenauto","5234JJ","DATSUN","1000","19690630","19690630","BLAUW",,"Niet geregistreerd"
"Personenauto","52AD11","DATSUN","240 Z SPORT","19740102","19740102","GROEN",,"Niet geregistreerd"
"Personenauto","52AD35","DATSUN","240 Z SPORT","19740713","19740713","GROEN",,"Niet geregistreerd"
"Personenauto","52PK79","DATSUN","1000 LUXE","19770209","19770209","BLAUW",,"Niet geregistreerd"
"Personenauto","5321SG","DATSUN","1400 DE LUXE","19710617","19710617","WIT",,"Niet geregistreerd"
"Personenauto","5333XS","DATSUN","120 A-CHERRY COUPE","19730522","19730522","GROEN",,"Niet geregistreerd"
"Personenauto","53GE77","DATSUN","1000 LUXE","19750922","19750922","GROEN",,"Niet geregistreerd"
"Personenauto","53GG73","DATSUN","1000 WAGON DE LUXE","19750822","19750822","WIT",,"Niet geregistreerd"
"Personenauto","53YD80","DATSUN","280 Z","19770228","19940105","BLAUW",,"Niet geregistreerd"
"Personenauto","5592TP","DATSUN","1200","19720425","19720425","GROEN",,"Niet geregistreerd"
"Personenauto","55RU61","DATSUN","260 Z","19770711","19770711","BLAUW",,"Niet geregistreerd"
"Personenauto","55SE08","DATSUN","120Y DE LUXE","19770701","19770701","BRUIN",,"Niet geregistreerd"
"Personenauto","55UN45","DATSUN","120A F II","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","5634MD","DATSUN","1000","19700203","19700203","ROOD",,"Niet geregistreerd"
"Personenauto","5641PN","DATSUN","1400 DE LUXE","19710317","19710317","GROEN",,"Niet geregistreerd"
"Personenauto","5658PV","DATSUN","1200 COUPE","19710105","19710105","ROOD",,"Niet geregistreerd"
"Personenauto","5678GE","DATSUN","1000","19681106","19681106","BLAUW",,"Niet geregistreerd"
"Personenauto","5682UG","DATSUN","1000 LUXE","19720614","19720614","BLAUW",,"Niet geregistreerd"
"Personenauto","56DG25","DATSUN","240 Z SPORT","19740702","19740702","ROOD",,"Niet geregistreerd"
"Personenauto","5736NA","DATSUN","1000","19700515","19700515","WIT",,"Niet geregistreerd"
"Personenauto","5745UT","DATSUN","1200","19720821","19720821","GROEN",,"Niet geregistreerd"
"Personenauto","57EF92","DATSUN","240 Z SPORT","19741112","19741112","WIT",,"Niet geregistreerd"
"Personenauto","57MA37","DATSUN","1000 LUXE","19760623","19760623","GEEL",,"Niet geregistreerd"
"Personenauto","57TR79","DATSUN","200L SEDAN","19780104","19780104","ROOD",,"Niet geregistreerd"
"Personenauto","5882EJ","DATSUN","SUNNY 1000","19670908","19670908","WIT",,"Niet geregistreerd"
"Personenauto","58GZ02","DATSUN","120 A-CHERRY COUPE","19751015","19751015","GEEL",,"Niet geregistreerd"
"Personenauto","58MS09","DATSUN","1000 LUXE","19760805","19760805","GRIJS",,"Niet geregistreerd"
"Personenauto","58NH63","DATSUN","120A FII","19761110","19761110","GRIJS",,"Niet geregistreerd"
"Personenauto","58SU48","DATSUN","260 Z 2+2","19770827","19770827","ROOD",,"Niet geregistreerd"
"Personenauto","58VF80","DATSUN","260 Z 2+2","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","58ZD31","DATSUN","240 Z SPORT","19731002","19731002","GRIJS",,"Niet geregistreerd"
"Personenauto","5912ZA","DATSUN","1200","19730706","19730706","GEEL",,"Niet geregistreerd"
"Personenauto","5931XS","DATSUN","240 Z SPORT","19730507","19730507","ORANJE",,"Niet geregistreerd"
"Personenauto","5978UN","DATSUN","1000","19720705","19720705","GEEL",,"Niet geregistreerd"
"Personenauto","5989SP","DATSUN","1200","19720225","19720225","WIT",,"Niet geregistreerd"
"Personenauto","59FE70","DATSUN","1000 LUXE","19750312","19750312","GROEN",,"Niet geregistreerd"
"Personenauto","59SP28","DATSUN","100A FII","19770811","19770811","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","61GR79","DATSUN","1000 LUXE","19751006","19751006","WIT",,"Niet geregistreerd"
"Personenauto","61GU98","DATSUN","260C HARDTOP AUTOMATIC","19750915","19750915","GRIJS",,"Niet geregistreerd"
"Personenauto","61PS07","DATSUN","1000","19770609","19770609","BLAUW",,"Niet geregistreerd"
"Personenauto","61ZD26","DATSUN","1000 LUXE","19760812","19760812","GROEN",,"Niet geregistreerd"
"Personenauto","6213XF","DATSUN","1000","19730316","19730316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6268JP","DATSUN","1000","19690902","19690902","GROEN",,"Niet geregistreerd"
"Personenauto","6297FK","DATSUN","1600","19680426","19680426","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","62ZE50","DATSUN","240 Z SPORT","19740905","19740905","GEEL",,"Niet geregistreerd"
"Personenauto","62ZJ01","DATSUN","100A FII STANDAARD","19780907","19780907","ROOD",,"Niet geregistreerd"
"Personenauto","6336UR","DATSUN","240 Z SPORT","19720721","19720721","ROOD",,"Niet geregistreerd"
"Personenauto","6372VE","DATSUN","1000","19721002","19721002","ROOD",,"Niet geregistreerd"
"Personenauto","63GH92","DATSUN","1000 LUXE","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","64FE59","DATSUN","1000 LUXE","19750403","19750403","BLAUW",,"Niet geregistreerd"
"Personenauto","64GE21","DATSUN","120 Y DE LUXE","19760128","19760128","WIT",,"Niet geregistreerd"
"Personenauto","64GG05","DATSUN","120 Y COUPE","19750704","19750704","GROEN",,"Niet geregistreerd"
"Personenauto","64TM92","DATSUN","260 Z","19780331","19780331","BLAUW",,"Niet geregistreerd"
"Personenauto","64UG69","DATSUN","260 C HARDTOP AUTOMAAT","19780208","19780208","BRUIN",,"Niet geregistreerd"
"Personenauto","64YB61","DATSUN","280 Z","19770630","19950510","GRIJS",,"Niet geregistreerd"
"Personenauto","64ZT10","DATSUN","260 Z","19770301","19770301","BLAUW",,"Niet geregistreerd"
"Personenauto","65DLSV","DATSUN","240 Z SPORT","19730228","19990921","ORANJE",,"Niet geregistreerd"
"Personenauto","65GX99","DATSUN","2000 CABRIOLET","19700630","19710405","GRIJS",,"Niet geregistreerd"
"Personenauto","6661UA","DATSUN","1000","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","66JN39","DATSUN","1000 LUXE","19760421","19760421","GEEL",,"Niet geregistreerd"
"Personenauto","66TU35","DATSUN","260Z 2+2SPORT AUTOMATIC","19780519","19780519","WIT",,"Niet geregistreerd"
"Personenauto","67RM70","DATSUN","1000 LUXE","19770625","19770625","BLAUW",,"Niet geregistreerd"
"Personenauto","67TK14","DATSUN","180B DE LUXE AUTOMATIC","19780102","19780102","GRIJS",,"Niet geregistreerd"
"Personenauto","6804NV","DATSUN","1200","19700828","19700828","ROOD",,"Niet geregistreerd"
"Personenauto","68JG02","DATSUN","1000 LUXE","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","68NT64","DATSUN","100A FII","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","68ST37","DATSUN","260 Z","19770905","19770905","WIT",,"Niet geregistreerd"
