"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JH35GD","FORD","TRANSIT 100 KAMPEERAUTO","19821210","19821210","GROEN",,"kampeerwagen"
"Personenauto","JL73VF","FORD","TRANSIT 100 KAMPEERAUTO","19780420","19780420","ORANJE",,"kampeerwagen"
"Personenauto","JSRJ69","FORD","TRANSIT 100 KAMPEERAUTO","19820114","19820114","ORANJE",,"kampeerwagen"
"Personenauto","JT35YX","FORD","TRANSIT 100 KAMPEERAUTO","19770719","19770719","GRIJS",,"kampeerwagen"
"Personenauto","JX53ZP","FORD","TRANSIT 100 KAMPEERAUTO","19830128","19830128","WIT",,"kampeerwagen"
"Personenauto","JX62SY","FORD","TRANSIT 100 KAMPEERAUTO","19830128","19830128","WIT",,"kampeerwagen"
"Personenauto","KZ39ZN","FORD","TRANSIT 100 KAMPEERAUTO","19750425","19750425","ROOD",,"kampeerwagen"
"Personenauto","LF68JR","FORD","TRANSIT 100 KAMPEERAUTO","19800501","19800501","GEEL",,"kampeerwagen"
"Personenauto","LF81NJ","FORD","TRANSIT 100 KAMPEERAUTO","19801028","19801028","WIT",,"kampeerwagen"
"Personenauto","LH38RP","FORD","TRANSIT 100 KAMPEERAUTO","19790227","19790227","WIT",,"kampeerwagen"
"Personenauto","LR85GR","FORD","TRANSIT 100 KAMPEERAUTO","19841207","19841207","WIT",,"kampeerwagen"
"Personenauto","LZ46GR","FORD","TRANSIT 100 KAMPEERAUTO","19850322","19850322","WIT",,"kampeerwagen"
"Personenauto","NF98RD","FORD","TRANSIT 100 KAMPEERAUTO","19820630","19850502","BLAUW",,"kampeerwagen"
"Personenauto","NH11JK","FORD","TRANSIT 100 KAMPEERAUTO","19850211","19850211","GROEN",,"kampeerwagen"
"Personenauto","NH59JJ","FORD","TRANSIT 100 KAMPEERAUTO","19850528","19850528","CREME",,"kampeerwagen"
"Personenauto","NK05YN","FORD","TRANSIT 100 KAMPEERAUTO","19850708","19850708","BEIGE",,"kampeerwagen"
"Personenauto","NK12BD","FORD","TRANSIT 100 KAMPEERAUTO","19850228","19850228","GEEL",,"kampeerwagen"
"Personenauto","NL50KT","FORD","TRANSIT 100 KAMPEERAUTO","19711007","19711007","GEEL",,"kampeerwagen"
"Personenauto","PJ59KG","FORD","TRANSIT 100 KAMPEERAUTO","19860410","19860410","WIT",,"kampeerwagen"
"Personenauto","PS06RR","FORD","TRANSIT 100 KAMPEERAUTO","19730419","19730419","GEEL",,"kampeerwagen"
"Personenauto","PT99HD","FORD","TRANSIT 100 KAMPEERAUTO","19760604","19760604","ROOD",,"kampeerwagen"
"Personenauto","RH34HV","FORD","TRANSIT 100 KAMPEERAUTO","19800630","19861210","WIT",,"kampeerwagen"
"Personenauto","RJ90HZ","FORD","TRANSIT 100 KAMPEERAUTO","19870310","19870310","ROOD",,"kampeerwagen"
"Personenauto","RX51SF","FORD","TRANSIT 100 KAMPEERAUTO","19870619","19870619","GRIJS",,"kampeerwagen"
"Personenauto","RX94HP","FORD","TRANSIT 100 KAMPEERAUTO","19870423","19870423","GEEL",,"kampeerwagen"
"Personenauto","RX96HP","FORD","TRANSIT 100 KAMPEERAUTO","19870423","19870423","GEEL",,"kampeerwagen"
"Personenauto","SG19KV","FORD","TRANSIT 100 KAMPEERAUTO","19860102","19860102","ROOD",,"kampeerwagen"
"Personenauto","SJ14LV","FORD","TRANSIT 100 KAMPEERAUTO","19840710","19840710","CREME",,"kampeerwagen"
"Personenauto","SR09FB","FORD","TRANSIT 100 KAMPEERAUTO","19900412","19900412","WIT",,"kampeerwagen"
"Personenauto","SV22DS","FORD","TRANSIT 100 KAMPEERAUTO","19880120","19880120","WIT",,"kampeerwagen"
"Personenauto","SX10HJ","FORD","TRANSIT 100 KAMPEERAUTO","19800410","19800410","WIT",,"kampeerwagen"
"Personenauto","SY33DR","FORD","TRANSIT 100 KAMPEERAUTO","19871118","19871118","BLAUW",,"kampeerwagen"
"Personenauto","TB70JD","FORD","TRANSIT 100 KAMPEERAUTO","19880329","19880329","WIT",,"kampeerwagen"
"Personenauto","TG39FN","FORD","TRANSIT 100 KAMPEERAUTO","19800116","19800116","WIT",,"kampeerwagen"
"Personenauto","TK81LT","FORD","TRANSIT 100 KAMPEERAUTO","19880628","19880628","WIT",,"kampeerwagen"
"Personenauto","TP26LR","FORD","TRANSIT 100 KAMPEERAUTO","19780930","19780930","BEIGE",,"kampeerwagen"
"Personenauto","XD52SF","FORD","TRANSIT 100 KAMPEERAUTO","19790220","19790220","WIT",,"kampeerwagen"
"Personenauto","XK58HT","FORD","TRANSIT 100 KAMPEERAUTO","19890206","19890206","GRIJS",,"kampeerwagen"
"Personenauto","XL19KX","FORD","TRANSIT 100 KAMPEERAUTO","19861020","19861020","GEEL",,"kampeerwagen"
"Personenauto","XL90XT","FORD","TRANSIT 100 KAMPEERAUTO","19810630","19870722","GRIJS",,"kampeerwagen"
"Personenauto","YH03XL","FORD","TRANSIT 100 KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","YJ06XP","FORD","TRANSIT 100 KAMPEERAUTO","19830630","19900427","WIT",,"kampeerwagen"
"Personenauto","YL12LZ","FORD","TRANSIT 100 KAMPEERAUTO","19780928","19780928","WIT",,"kampeerwagen"
"Personenauto","YL60PZ","FORD","TRANSIT 100 KAMPEERAUTO","19830630","19900529","BEIGE",,"kampeerwagen"
"Personenauto","YS90PT","FORD","TRANSIT 100 KAMPEERAUTO M.RUITEN","19860521","19860521","ROOD",,"kampeerwagen"
"Personenauto","ZB22RR","FORD","TRANSIT 100 KAMPEERAUTO","19740103","19740103","WIT",,"kampeerwagen"
"Personenauto","ZK92XT","FORD","TRANSIT 100 KAMPEERAUTO","19900226","19900226","DIVERSEN",,"kampeerwagen"
"Personenauto","ZL62GN","FORD","TRANSIT 100 KAMPEERAUTO","19910425","19910425","WIT",,"kampeerwagen"
"Personenauto","ZS63LK","FORD","TRANSIT 100 KAMPEERAUTO","19820225","19820225","WIT",,"kampeerwagen"
"Personenauto","ZT67BN","FORD","TRANSIT 100 KAMPEERAUTO","19910702","19910702","CREME",,"kampeerwagen"
