"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WSHK","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20180315",,"open laadvloer",,"N.v.t.","N.v.t.",,,"869","3500",,,,"20140725","20180315","Geen verstrekking in Open Data",,"N.v.t.","140","2631",,,,,,,"612",,,,"200","O2",,,"r. balk","3500","2CB",,,,,,,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-15T00:00:00.000","2014-07-25T00:00:00.000","2018-03-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGDZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX 105 HD",,"20100721",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3000",,,,"20100721","20100721","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,,"470",,,,"209","O2",,,"r. v.","3500",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-21T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJSN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20121207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"852","3500",,,,"20121207","20121207","Geen verstrekking in Open Data",,"N.v.t.","100","2648",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","CT35","N/A","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-07T00:00:00.000","2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJXP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150318",,"open laadvloer",,"N.v.t.","N.v.t.",,,"676","2700",,,,"20130426","20130426","Geen verstrekking in Open Data",,"N.v.t.","100","2024",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*01","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-18T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKDH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20161129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"696","2700",,,,"20130806","20130806","Geen verstrekking in Open Data",,"N.v.t.","100","2004",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*01","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-11-29T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKKS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20231003",,"open laadvloer",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20131031","20131031","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKKX","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","P",,"20230424",,"veewagen",,"N.v.t.","N.v.t.",,,"464","1400",,,,"20140930","20140930","Geen verstrekking in Open Data",,"N.v.t.","100","936",,,,,"0","2","354","0",,"0","173","O2",,,"r. balk","1400","1SB",,"e4*2007/46*0370*01","PG14","00","0",,"233","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-24T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLHV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20211115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20140912","20140912","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLPP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150220",,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20150220","20150220","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-20T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLSG","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20211021",,"open laadvloer",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20150428","20150428","Geen verstrekking in Open Data",,"N.v.t.","100","2718",,,,,"0","4","571","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","2015-04-28T00:00:00.000","2015-04-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNFF","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150703",,"open laadvloer",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20150703","20150703","Geen verstrekking in Open Data",,"N.v.t.","100","2822",,,,,"0","4","502","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-07-03T00:00:00.000","2015-07-03T00:00:00.000","2015-07-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNLS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TT",,"20151117",,"kipper",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20151117","20151117","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,"0","4","492","0",,"0","205","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","TT35","00","0",,"364","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-11-17T00:00:00.000","2015-11-17T00:00:00.000","2015-11-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNNH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20230629",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20151221","20151221","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-29T00:00:00.000","2015-12-21T00:00:00.000","2015-12-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFG7","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM 6",,"20220510",,"open laadvloer",,"N.v.t.","N.v.t.",,,"700","3500",,,,"19961101","20220510","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,"4","549",,,,"203","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","3500",,,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-10T00:00:00.000","1996-11-01T00:00:00.000","2022-05-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJN9","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20230927",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"738","3500",,,,"20120215","20230927","Geen verstrekking in Open Data",,"N.v.t.","140","2762",,,,,"0","4","550","0",,"554","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","LM35","N/A","0",,"391","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2012-02-15T00:00:00.000","2023-09-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJSN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20130308",,"open wagen",,"N.v.t.","N.v.t.",,,"696","2700",,,,"20130308","20130308","Geen verstrekking in Open Data",,"N.v.t.","100","2004",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*00","GX27","N/A","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-03-08T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
