"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GXP8","Personenauto","RENAULT","MODUS","20240711","20120628","4177","MPV","5","GRIJS","Niet geregistreerd","4","1149","1155","1650","1255","550","850","20080927","20080927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP0W","JP0WS5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2012-06-28T00:00:00.000","2008-09-27T00:00:00.000","2008-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFD7","Personenauto","RENAULT","MODUS","20250113","20131224","4887","MPV","5","GRIJS","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20081106","20081106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*27","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2013-12-24T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGF1","Personenauto","RENAULT","MODUS","20250414","20181205","3843","MPV","5","BEIGE","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20081110","20081110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*27","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2018-12-05T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGN5","Personenauto","RENAULT","MODUS","20241010","20231010","5618","MPV","5","BEIGE","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20081114","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*27","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-10-10T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHF6","Personenauto","RENAULT","MODUS","20241127","20170804","3815","MPV","5","BEIGE","Niet geregistreerd","4","1149","1065","1620","1165","550","900","20081127","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1620","P",,"e2*2001/116*0319*22","JP0W","JP0W05","0","0.06","253","Nee","Nee",,"Nee","2200","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-08-04T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRL2","Personenauto","RENAULT","MODUS","20250209","20160806","5270","MPV","5","GRIJS","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20090209","20090209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*27","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2016-08-06T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGB9","Personenauto","RENAULT","MODUS","20250514","20240323","5271","MPV","5","ZWART","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20090515","20090515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*27","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-03-23T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPX5","Personenauto","RENAULT","MODUS","20250115","20220728","3708","MPV","5","BLAUW","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20090730","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*29","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-07-28T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRH2","Personenauto","RENAULT","MODUS","20241125","20181119","3488","MPV","5","BLAUW","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20090731","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*29","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2018-11-19T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTN6","Personenauto","RENAULT","MODUS","20250323","20220105","5496","MPV","5","BEIGE","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20090903","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*29","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-01-05T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTZ6","Personenauto","RENAULT","MODUS","20241005","20151006","4820","MPV","5","GRIJS","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20090909","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*29","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2015-10-06T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXN6","Personenauto","RENAULT","MODUS","20240301","20220314","3676","MPV","5","PAARS","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20090922","20090922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*29","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000","2022-03-14T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZT5","Personenauto","RENAULT","MODUS","20241007","20200302","4820","MPV","5","GRIJS","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20091003","20091003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*29","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-03-02T00:00:00.000","2009-10-03T00:00:00.000","2009-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZG2","Personenauto","RENAULT","MODUS","20250217","20240220","5133","MPV","5","BEIGE","Niet geregistreerd","4","1598","1210","1722","1310","600","900","20100324","20100324","Geen verstrekking in Open Data","22910","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*30","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-02-20T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHK4","Personenauto","RENAULT","MODUS","20240704","20180705","3661","MPV","5","BEIGE","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20100518","20100518","Geen verstrekking in Open Data","20805","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*30","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-07-05T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
