"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20XRFK","JEEP","CJ7","19810114","20070817","CREME",,"cabriolet"
"Personenauto","21FDZD","JEEP","CJ7 CABRIOLET","19800620","20000219","PAARS",,"cabriolet"
"Personenauto","23NLZ7","JEEP","CJ7","19800630","20160601","BLAUW",,"cabriolet"
"Personenauto","24FTBF","JEEP","CJ7","19860701","20000622","ZWART",,"cabriolet"
"Personenauto","24RPT3","JEEP","CJ7","19800101","20110628","ZWART",,"cabriolet"
"Personenauto","25NFTZ","JEEP","CJ7","19850215","20030822","GROEN",,"cabriolet"
"Personenauto","25PNBB","JEEP","CJ7","19780701","20040830","ROOD",,"cabriolet"
"Personenauto","25YB07","JEEP","CJ7","19771021","20060407","GROEN",,"cabriolet"
"Personenauto","25YB18","JEEP","CJ7","19760228","20060414","ROOD",,"cabriolet"
"Personenauto","26PGTL","JEEP","CJ7","19850701","20040614","BLAUW",,"cabriolet"
"Personenauto","26ZGZK","JEEP","CJ7","19820701","20040107","BRUIN",,"cabriolet"
"Personenauto","27GHLR","JEEP","CJ7 CABRIOLET","19850701","20001220","WIT",,"cabriolet"
"Personenauto","28GLK5","JEEP","CJ7","19821011","20080715","GRIJS",,"cabriolet"
"Personenauto","28HFL9","JEEP","CJ7","19821021","20081028","GRIJS",,"cabriolet"
"Personenauto","28HKDD","JEEP","CJ7 CABRIOLET","19820701","20010815","GROEN",,"cabriolet"
"Personenauto","28HPZ7","JEEP","CJ7","19780101","20090126","ROOD",,"cabriolet"
"Personenauto","28XFP2","JEEP","CJ7","19850228","20120524","WIT",,"cabriolet"
"Personenauto","29LHXP","JEEP","CJ7","19790125","20030122","ZWART",,"cabriolet"
"Personenauto","29XLNJ","JEEP","CJ7","19780203","20070704","ROOD",,"cabriolet"
"Personenauto","29XVR9","JEEP","CJ7","19810219","20120822","ORANJE",,"cabriolet"
"Personenauto","31JBVH","JEEP","CJ7 CABRIOLET","19830605","20020304","BLAUW",,"cabriolet"
"Personenauto","31ZRSH","JEEP","CJ7","19810701","20080505","ZWART",,"cabriolet"
"Personenauto","33LZS8","JEEP","CJ7","19840921","19840921","ZWART",,"cabriolet"
"Personenauto","33RKSV","JEEP","CJ7","19820228","20050627","GRIJS",,"cabriolet"
"Personenauto","34YB50","JEEP","CJ7","19760630","20070119","GRIJS",,"cabriolet"
"Personenauto","35TGJZ","JEEP","CJ7","19780701","20060818","ZWART",,"cabriolet"
"Personenauto","36TTJ5","JEEP","CJ7","19820901","20120330","GROEN",,"cabriolet"
"Personenauto","37FVKZ","JEEP","CJ7","19850701","20000714","WIT",,"cabriolet"
"Personenauto","37PNDG","JEEP","CJ7","19781024","20040831","GRIJS",,"cabriolet"
"Personenauto","38DTDG","JEEP","CJ7","19840701","19991129","BLAUW",,"cabriolet"
"Personenauto","38PHFF","JEEP","CJ7","19780922","20040618","GRIJS",,"cabriolet"
"Personenauto","39FDHK","JEEP","CJ7 CABRIOLET","19780701","20000211","BLAUW",,"cabriolet"
"Personenauto","39RJR3","JEEP","CJ7","19810701","20110527","PAARS",,"cabriolet"
"Personenauto","3SLP93","JEEP","CJ7","19840630","19920424","ZWART",,"cabriolet"
"Personenauto","40FNVJ","JEEP","CJ7 CABRIOLET","19791211","20000509","ZWART",,"cabriolet"
"Personenauto","40LSH7","JEEP","CJ7","19820817","20220812","ZWART",,"cabriolet"
"Personenauto","42PGHF","JEEP","CJ7","19791109","20040604","WIT",,"cabriolet"
"Personenauto","44JDPB","JEEP","CJ7","19820209","20020219","BLAUW",,"cabriolet"
"Personenauto","45LSH7","JEEP","CJ7","19840630","20100617","ROOD",,"cabriolet"
"Personenauto","46NFK6","JEEP","CJ7","19801203","20100818","ZWART",,"cabriolet"
"Personenauto","46PLN4","JEEP","CJ7","19790630","20110215","BLAUW",,"cabriolet"
"Personenauto","46PVVS","JEEP","CJ7","19780915","20041221","ZWART",,"cabriolet"
"Personenauto","47TKHG","JEEP","CJ7","19780317","20061006","BLAUW",,"cabriolet"
"Personenauto","47XZHV","JEEP","CJ7","19820701","20071108","ZWART",,"cabriolet"
"Personenauto","48FVNG","JEEP","CJ7","19850701","20200602","BRUIN",,"cabriolet"
"Personenauto","48LXT9","JEEP","CJ7","19850228","20100713","GROEN",,"cabriolet"
"Personenauto","48RFZ7","JEEP","CJ7","19811101","20110509","BLAUW",,"cabriolet"
"Personenauto","48TDTB","JEEP","CJ7","19790802","20060717","BLAUW",,"cabriolet"
"Personenauto","48YB50","JEEP","CJ7 RENEGADE","19770630","19860610","BLAUW",,"cabriolet"
"Personenauto","4KTS49","JEEP","CJ7","19820228","20211022","BLAUW",,"cabriolet"
"Personenauto","51THRG","JEEP","CJ7","19840701","20060913","BLAUW",,"cabriolet"
"Personenauto","52PLHS","JEEP","CJ7","19821130","20040816","PAARS",,"cabriolet"
"Personenauto","52RSK5","JEEP","CJ7","19830324","20110427","BLAUW",,"cabriolet"
"Personenauto","52SPZ9","JEEP","CJ7","19850328","20111108","ZWART",,"cabriolet"
"Personenauto","53GRJ8","JEEP","CJ7","19781027","20080813","GRIJS",,"cabriolet"
"Personenauto","53GTPS","JEEP","CJ7","19790713","20020629","BRUIN",,"cabriolet"
"Personenauto","53JZPJ","JEEP","CJ7 CABRIOLET","19790829","20021010","ZWART",,"cabriolet"
"Personenauto","53TTLB","JEEP","CJ7","19800117","20070119","GROEN",,"cabriolet"
"Personenauto","53TZX9","JEEP","CJ7","19810327","19810327","ZWART",,"cabriolet"
"Personenauto","54HJNN","JEEP","CJ7 CABRIOLET","19781218","20010726","ZWART",,"cabriolet"
"Personenauto","57HHL5","JEEP","CJ7","19810211","20081121","ZWART",,"cabriolet"
"Personenauto","57HLHN","JEEP","CJ7","19800107","20010910","BLAUW",,"cabriolet"
"Personenauto","57KRL5","JEEP","CJ7","19790701","20100115","ZWART",,"cabriolet"
"Personenauto","58NGF1","JEEP","CJ7","19850630","19900519","ZWART",,"cabriolet"
"Personenauto","59LJZL","JEEP","CJ7","19830719","19830719","ROOD",,"cabriolet"
"Personenauto","59NFVX","JEEP","CJ7","19800916","20030825","ZWART",,"cabriolet"
"Personenauto","5KPH58","JEEP","CJ7","19850818","20130612","WIT",,"cabriolet"
"Personenauto","5KZB50","JEEP","CJ7","19830920","20100527","BLAUW",,"cabriolet"
"Personenauto","61JLZR","JEEP","CJ7 CABRIOLET","19790613","20020618","ZWART",,"cabriolet"
"Personenauto","61RTBN","JEEP","CJ7","19800630","19900215","GRIJS",,"cabriolet"
"Personenauto","62RRKH","JEEP","CJ7","19800222","20050712","GEEL",,"cabriolet"
"Personenauto","62TSZP","JEEP","CJ7","19790406","20070110","GEEL",,"cabriolet"
"Personenauto","63LRSV","JEEP","CJ7","19800704","20030411","GROEN",,"cabriolet"
"Personenauto","63NSR7","JEEP","CJ7","19800701","20101120","GEEL",,"cabriolet"
"Personenauto","63PLNB","JEEP","CJ7","19860701","20040819","GROEN",,"cabriolet"
"Personenauto","64PDHD","JEEP","CJ7","19790425","20040429","ZWART",,"cabriolet"
"Personenauto","64TPLK","JEEP","CJ7","19810313","20061214","ZWART",,"cabriolet"
"Personenauto","65TPXB","JEEP","CJ7","19810224","20061219","ROOD",,"cabriolet"
"Personenauto","66GVRJ","JEEP","CJ7","19860701","20010329","ROOD",,"cabriolet"
"Personenauto","66PVFZ","JEEP","CJ7","19780801","20041209","BLAUW",,"cabriolet"
"Personenauto","67NXZ7","JEEP","CJ7","19850701","20101216","ROOD",,"cabriolet"
"Personenauto","67SJKV","JEEP","CJ7","19800411","20060118","ZWART",,"cabriolet"
"Personenauto","68JLPN","JEEP","CJ7 CABRIOLET","19850102","20020530","ZWART",,"cabriolet"
"Personenauto","71FPST","JEEP","CJ7 CABRIOLET","19821104","20000527","BLAUW",,"cabriolet"
"Personenauto","71PHVG","JEEP","CJ7","19830630","19920316","PAARS",,"cabriolet"
"Personenauto","71SBK5","JEEP","CJ7","19830701","20110829","BLAUW",,"cabriolet"
"Personenauto","71YD55","JEEP","CJ7","19760228","20200721","GEEL",,"cabriolet"
"Personenauto","72JVH2","JEEP","CJ7","19800508","20080718","ZWART",,"cabriolet"
"Personenauto","72PKH6","JEEP","CJ7","19850701","20110204","ZWART",,"cabriolet"
"Personenauto","73KHB2","JEEP","CJ7","19840101","20091111","ZWART",,"cabriolet"
"Personenauto","73TGBS","JEEP","CJ7","19790424","20060811","GRIJS",,"cabriolet"
"Personenauto","73TGTN","JEEP","CJ7","19780612","20060828","BLAUW",,"cabriolet"
"Personenauto","75HSFL","JEEP","JEEP CJ7","19780622","20030415","ZWART",,"cabriolet"
"Personenauto","75NGGD","JEEP","CJ7","19780714","20030829","BRUIN",,"cabriolet"
"Personenauto","75TTXF","JEEP","CJ7","19790723","20070126","ZWART",,"cabriolet"
"Personenauto","75XPTR","JEEP","CJ7","19810312","20070810","BLAUW",,"cabriolet"
"Personenauto","76GDTZ","JEEP","CJ7 CABRIOLET","19760216","20001026","BRUIN",,"cabriolet"
"Personenauto","77JGB3","JEEP","CJ7","19810601","20090507","GROEN",,"cabriolet"
"Personenauto","77JSF6","JEEP","CJ7","19840915","20090805","BLAUW",,"cabriolet"
"Personenauto","78FTBD","JEEP","CJ7","19830701","20000623","ROOD",,"cabriolet"
"Personenauto","78NXVG","JEEP","CJ7","19810630","20040326","ZWART",,"cabriolet"
"Personenauto","78RFN7","JEEP","CJ7","19781101","20110504","WIT",,"cabriolet"
"Personenauto","79JPF3","JEEP","CJ7","19820407","20090713","ZWART",,"cabriolet"
"Personenauto","80SNGV","JEEP","CJ7","19800701","20060303","GROEN",,"cabriolet"
"Personenauto","80SRKT","JEEP","CJ7","19780531","20060406","ROOD",,"cabriolet"
"Personenauto","80XTKG","JEEP","CJ7","19841123","20070925","GEEL",,"cabriolet"
"Personenauto","80YA20","JEEP","CJ7","19771230","20030407","ZWART",,"cabriolet"
"Personenauto","80YB22","JEEP","CJ7","19770930","20110824","ZWART",,"cabriolet"
"Personenauto","82JBX4","JEEP","CJ7","19840701","20090410","ZWART",,"cabriolet"
"Personenauto","82PFT9","JEEP","CJ7","19800507","20110104","GRIJS",,"cabriolet"
"Personenauto","82SNGV","JEEP","CJ7","19790131","20060303","BLAUW",,"cabriolet"
"Personenauto","82YA18","JEEP","CJ7","19760630","20030515","ZWART",,"cabriolet"
"Personenauto","82ZFRF","JEEP","CJ7","19830101","20080115","GRIJS",,"cabriolet"
"Personenauto","82ZHXB","JEEP","CJ7","19800215","20080207","ZWART",,"cabriolet"
"Personenauto","83TXB9","JEEP","CJ7","19830228","20120417","BEIGE",,"cabriolet"
"Personenauto","85JSF6","JEEP","CJ7","19830630","19921020","GRIJS",,"cabriolet"
"Personenauto","85KHF7","JEEP","CJ7","19840701","20091113","ROOD",,"cabriolet"
"Personenauto","85RRXT","JEEP","CJ7","19800630","19880914","ZWART",,"cabriolet"
"Personenauto","85YD79","JEEP","CJ7","19760228","20210721","BRUIN",,"cabriolet"
"Personenauto","86KHJ7","JEEP","CJ7","19790103","20090922","ZWART",,"cabriolet"
"Personenauto","86THZ9","JEEP","CJ7","19850228","20211105","ROOD",,"cabriolet"
"Personenauto","86TLXK","JEEP","CJ7","19800229","20061106","ZWART",,"cabriolet"
"Personenauto","87LXP1","JEEP","CJ7","19840630","19861114","BLAUW",,"cabriolet"
"Personenauto","87RKJB","JEEP","CJ7","19810226","20050502","BEIGE",,"cabriolet"
"Personenauto","87YB82","JEEP","CJ7","19770325","20121207","GEEL",,"cabriolet"
"Personenauto","87ZBBT","JEEP","CJ7","19791210","20071123","GEEL",,"cabriolet"
"Personenauto","89HGJZ","JEEP","CJ7","19901108","20010713","ZWART",,"cabriolet"
"Personenauto","89LKLP","JEEP","CJ7","19900701","20030207","ZWART",,"cabriolet"
"Personenauto","89NFR4","JEEP","CJ7","19860701","20100820","GRIJS",,"cabriolet"
"Personenauto","89PLDK","JEEP","CJ7","19840630","19930215","ROOD",,"cabriolet"
"Personenauto","89RBFP","JEEP","CJ7","19790220","19790220","BLAUW",,"cabriolet"
"Personenauto","90GBK4","JEEP","CJ7","19790806","20080822","GRIJS",,"cabriolet"
"Personenauto","90GFBN","JEEP","CJ7","19860228","20001004","ROOD",,"cabriolet"
"Personenauto","90RGB2","JEEP","CJ7","19831230","20110611","GRIJS",,"cabriolet"
"Personenauto","90YB76","JEEP","CJ7","19770228","20211105","GEEL",,"cabriolet"
"Personenauto","91JHG1","JEEP","CJ7","19830701","20090520","ZWART",,"cabriolet"
"Personenauto","91LRX7","JEEP","CJ7","19800701","20100615","ZWART",,"cabriolet"
"Personenauto","92LSKD","JEEP","CJ7","19800228","20030425","GRIJS",,"cabriolet"
"Personenauto","92LVG5","JEEP","CJ7","19790630","20100629","BEIGE",,"cabriolet"
"Personenauto","93RGV3","JEEP","CJ7","19800214","20110516","ZWART",,"cabriolet"
"Personenauto","94TZJN","JEEP","CJ7","19810901","20070307","ROOD",,"cabriolet"
"Personenauto","95LXX5","JEEP","CJ7","19851212","20100714","ZWART",,"cabriolet"
"Personenauto","97SRF3","JEEP","CJ7","19810701","20111109","BEIGE",,"cabriolet"
"Personenauto","98LBBG","JEEP","CJ7","19780511","20021018","ZWART",,"cabriolet"
"Personenauto","98YA86","JEEP","CJ7","19760701","20040428","ZWART",,"cabriolet"
"Personenauto","99PNHR","JEEP","CJ7","19860116","20040906","ROOD",,"cabriolet"
"Personenauto","99TBVZ","JEEP","CJ7","19780512","20060630","ZWART",,"cabriolet"
"Personenauto","99TLSN","JEEP","CJ7","19790718","20061101","GEEL",,"cabriolet"
"Personenauto","9KFZ08","JEEP","CJ7","19791019","20130403","ZWART",,"cabriolet"
"Personenauto","AE2423","JEEP","CJ7","19710228","19981021","BLAUW",,"cabriolet"
"Personenauto","DLLG17","JEEP","CJ7","19860630","19920110","ROOD",,"cabriolet"
"Personenauto","DRTP36","JEEP","CJ7","19850630","19941202","ROOD",,"cabriolet"
"Personenauto","FHGG18","JEEP","CJ7","19800630","19920624","BLAUW",,"cabriolet"
"Personenauto","FJTS21","JEEP","CJ7","19850630","19920723","ZWART",,"cabriolet"
"Personenauto","G540KL","JEEP","CJ7","19780228","20191011","ROOD",,"cabriolet"
"Personenauto","GH23SJ","JEEP","CJ7","19801002","19801002","GROEN",,"cabriolet"
"Personenauto","GN923D","JEEP","CJ7","19850630","19900829","ZWART",,"cabriolet"
"Personenauto","GRNN99","JEEP","CJ7","19840228","19930622","ZWART",,"cabriolet"
"Personenauto","GT206B","JEEP","CJ7","19811016","19811016","WIT",,"cabriolet"
"Personenauto","GZ273P","JEEP","CJ7","19850630","19910116","ROOD",,"cabriolet"
"Personenauto","H578XD","JEEP","CJ7","19860228","20200608","WIT",,"cabriolet"
"Personenauto","H592XF","JEEP","CJ7","19780405","20200609","GROEN",,"cabriolet"
"Personenauto","HD646T","JEEP","CJ7","19840701","20151006","GEEL",,"cabriolet"
"Personenauto","HJZD50","JEEP","CJ7","19830228","19940119","GROEN",,"cabriolet"
"Personenauto","J470VP","JEEP","CJ7","19831217","20201028","ZWART",,"cabriolet"
"Personenauto","J860DP","JEEP","CJ7","19840701","20200706","BRUIN",,"cabriolet"
"Personenauto","JGRR80","JEEP","CJ7","19800228","19940728","PAARS",,"cabriolet"
"Personenauto","JL925P","JEEP","CJ7","19780630","20160507","ROOD",,"cabriolet"
"Personenauto","JLNF80","JEEP","CJ7","19840309","19840309","BLAUW",,"cabriolet"
"Personenauto","KG90GL","JEEP","CJ7","19831028","19831028","ZWART",,"cabriolet"
"Personenauto","L024DF","JEEP","CJ7","19800228","20210419","GEEL",,"cabriolet"
"Personenauto","L260TX","JEEP","CJ-7","19800509","20210729","ZWART",,"cabriolet"
"Personenauto","LHFL73","JEEP","CJ7","19790614","19790614","BLAUW",,"cabriolet"
"Personenauto","LSFZ63","JEEP","CJ7","19801212","19801212","WIT",,"cabriolet"
"Personenauto","LTHF45","JEEP","CJ7","19840630","19950724","GROEN",,"cabriolet"
"Personenauto","N905ND","JEEP","JEEPCJ7","19850701","20211117","ROOD",,"cabriolet"
"Personenauto","N907BD","JEEP","WRANGLER CJ7","19850630","19920520","WIT",,"cabriolet"
"Personenauto","NF578B","JEEP","CJ7","19791220","20170113","ROOD",,"cabriolet"
"Personenauto","NT659S","JEEP","CJ7","19810211","20101220","ZWART",,"cabriolet"
"Personenauto","P280GT","JEEP","CJ7","19830228","20220304","GRIJS",,"cabriolet"
"Personenauto","P357ZZ","JEEP","CJ7","19820630","20220711","GRIJS",,"cabriolet"
"Personenauto","P398KZ","JEEP","CJ7","19860228","20220406","GRIJS",,"cabriolet"
"Personenauto","P466ST","JEEP","CJ7","19840228","20220530","ZWART",,"cabriolet"
"Personenauto","P631KV","JEEP","CJ7","19790705","20220405","ROOD",,"cabriolet"
"Personenauto","PD66KX","JEEP","CJ7","19800711","19800711","ZWART",,"cabriolet"
"Personenauto","PDVT50","JEEP","CJ7 CABRIO","19830630","19900509","ZWART",,"cabriolet"
"Personenauto","PJRT39","JEEP","CJ7 RENEGADE","19840701","19960827","GEEL",,"cabriolet"
"Personenauto","R745HV","JEEP","CJ7","19830228","20220906","WIT",,"cabriolet"
"Personenauto","RFJZ05","JEEP","CJ7","19840701","19970212","ZWART",,"cabriolet"
"Personenauto","RRPF73","JEEP","CJ7","19860701","19970521","GRIJS",,"cabriolet"
"Personenauto","RT230J","JEEP","CJ7","19780630","20211228","GEEL",,"cabriolet"
"Personenauto","S239HF","JEEP","CJ7","19830304","20230118","WIT",,"cabriolet"
"Personenauto","SR184R","JEEP","AMC CJ7","19801003","20180523","ROOD",,"cabriolet"
"Personenauto","T365GH","JEEP","CJ7","19860228","20230606","ROOD",,"cabriolet"
"Personenauto","TFNP35","JEEP","CJ7","19800417","19980424","ZWART",,"cabriolet"
"Personenauto","TLGF21","JEEP","CJ7","19811201","19980609","GEEL",,"cabriolet"
"Personenauto","TSTS76","JEEP","CJ7","19840228","20000623","ROOD",,"cabriolet"
"Personenauto","TX446X","JEEP","CJ7","19810630","20181122","ZWART",,"cabriolet"
"Personenauto","TXHJ40","JEEP","CJ7","19740401","19980922","ZWART",,"cabriolet"
"Personenauto","TXXR96","JEEP","CJ7","19860630","19921029","WIT",,"cabriolet"
"Personenauto","XHGX92","JEEP","CJ7","19870630","19890329","ZWART",,"cabriolet"
"Personenauto","XJFR43","JEEP","CJ7","19790102","19981127","GRIJS",,"cabriolet"
"Personenauto","XS87FK","JEEP","CJ7","19850630","19890919","WIT",,"cabriolet"
"Personenauto","XT90LL","JEEP","CJ7","19830630","19891013","ROOD",,"cabriolet"
"Personenauto","Z016DL","JEEP","CJ7","19801030","20240312","BLAUW",,"cabriolet"
"Personenauto","Z148GN","JEEP","CJ7","19840228","20240327","BLAUW",,"cabriolet"
"Personenauto","ZJDZ27","JEEP","CJ7 CABRIO","19860630","20010523","ROOD",,"cabriolet"
"Personenauto","ZJDZ45","JEEP","CJ7","19790301","19990526","BLAUW",,"cabriolet"
