"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03LLLV","Personenauto","KIA","KIA RIO","20241218","20230719","2278","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-07-19T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NGSZ","Personenauto","KIA","KIA RIO","20241017","20190412","1590","sedan","5","GROEN","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030916","20030916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-04-12T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NRBF","Personenauto","KIA","KIA RIO","20250215","20240129","2278","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040927","20040927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2024-01-29T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NVPH","Personenauto","KIA","KIA RIO","20250305","20180302","1728","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2018-03-02T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZLD","Personenauto","KIA","KIA RIO","20250403","20170811","2416","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2017-08-11T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTBG","Personenauto","KIA","KIA RIO","20240603","20220803","1601","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20050829","20050829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*05","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2022-08-03T00:00:00.000","2005-08-29T00:00:00.000","2005-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GZTZ","Personenauto","KIA","KIA RIO","20241218","20231218","2380","sedan","5","GRIJS","Niet geregistreerd","4","1343","919","1409","1019","453","900","20010508","20010508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*01","N1","1111","1","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-12-18T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HLPF","Personenauto","KIA","KIA RIO","20240714","20130613","1593","sedan","5","ZWART","Niet geregistreerd","4","1343","919","1409","1019","453","900","20010904","20010904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*01","N1","1111","1","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2013-06-13T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LVLK","Personenauto","KIA","KIA RIO","20240617","20150819","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030821","20030821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2015-08-19T00:00:00.000","2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NKJX","Personenauto","KIA","KIA RIO","20250210","20161230","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2016-12-30T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JHJD","Personenauto","KIA","KIA RIO","20240613","20020517","1919","sedan","5","BRUIN","Niet geregistreerd","4","1343","919","1409","1019","453","900","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*02","N1","1111","0","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NRNR","Personenauto","KIA","KIA RIO","20240531","20100527","2278","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040117","20040117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2010-05-27T00:00:00.000","2004-01-17T00:00:00.000","2004-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFNX","Personenauto","KIA","KIA RIO","20250528","20231228","1731","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-12-28T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JHJD","Personenauto","KIA","KIA RIO","20240824","20160726","1566","sedan","5","BLAUW","Niet geregistreerd","4","1343","919","1409","1019","453","900","20020404","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*02","N1","1111","0","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2016-07-26T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NSGK","Personenauto","KIA","KIA RIO","20250508","20210506","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2021-05-06T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NKJX","Personenauto","KIA","KIA RIO","20241207","20240305","2416","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20031101","20031101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-03-05T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
