"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V471ZB","NISSAN","NISSAN NAVARA","20190502","20190502","N.v.t.","66974","opleggertrekker"
"Bedrijfsauto","V533RD","NISSAN","NISSAN NAVARA","20180529","20180714","N.v.t.","66784","opleggertrekker"
"Bedrijfsauto","V649RG","NISSAN","NISSAN NAVARA","20180419","20180719","N.v.t.","61770","opleggertrekker"
"Bedrijfsauto","V667ZJ","NISSAN","NISSAN UMS","20190520","20190520","N.v.t.","41709","opleggertrekker"
"Bedrijfsauto","V736TL","NISSAN","NISSAN NAVARA","20180215","20181123","N.v.t.","62705","opleggertrekker"
"Bedrijfsauto","V739SG","NISSAN","NISSAN NAVARA","20180504","20180926","N.v.t.","64816","opleggertrekker"
"Bedrijfsauto","V750SV","NISSAN","NISSAN NAVARA","20180426","20181022","N.v.t.","52031","opleggertrekker"
"Bedrijfsauto","V757SG","NISSAN","NISSAN NAVARA","20180419","20181012","N.v.t.","64816","opleggertrekker"
"Bedrijfsauto","V799ZN","NISSAN","NISSAN UMS","20190523","20190523","N.v.t.","41709","opleggertrekker"
"Bedrijfsauto","V800VB","NISSAN","NISSAN UMS","20190228","20190228","N.v.t.","40197","opleggertrekker"
"Bedrijfsauto","V801ZN","NISSAN","NISSAN UMS","20190523","20190523","N.v.t.","28405","opleggertrekker"
"Bedrijfsauto","V847TR","NISSAN","NISSAN NAVARA","20180926","20190114","N.v.t.","62546","opleggertrekker"
"Bedrijfsauto","V865ZR","NISSAN","NISSAN UMS","20190629","20190629","N.v.t.","41709","opleggertrekker"
"Bedrijfsauto","V866ZR","NISSAN","NISSAN UMS","20190629","20190629","N.v.t.","41709","opleggertrekker"
"Bedrijfsauto","V885VZ","NISSAN","NISSAN NAVARA","20181207","20190228","N.v.t.","66974","opleggertrekker"
"Bedrijfsauto","V914TV","NISSAN","NISSAN NAVARA","20180524","20181214","N.v.t.","67815","opleggertrekker"
"Bedrijfsauto","V966TV","NISSAN","NISSAN UMS","20181217","20181217","N.v.t.","40197","opleggertrekker"
"Bedrijfsauto","VBB96H","NISSAN","NISSAN NAVARA","20190629","20190629","N.v.t.","66974","opleggertrekker"
"Bedrijfsauto","VBG91K","NISSAN","NISSAN NAVARA","20190821","20190821","N.v.t.","58420","opleggertrekker"
"Bedrijfsauto","VBG95P","NISSAN","NISSAN NAVARA","20190705","20190705","N.v.t.","51374","opleggertrekker"
"Bedrijfsauto","VBJ20L","NISSAN","NISSAN NAVARA","20190904","20190904","N.v.t.","58420","opleggertrekker"
"Bedrijfsauto","VBJ37L","NISSAN","NISSAN NAVARA","20190315","20190723","N.v.t.","58420","opleggertrekker"
"Bedrijfsauto","VBX03Z","NISSAN","NISSAN NAVARA","20190426","20200130","N.v.t.","59651","opleggertrekker"
"Bedrijfsauto","VBX89Z","NISSAN","NISSAN NAVARA","20200218","20200218","N.v.t.","59651","opleggertrekker"
"Bedrijfsauto","VDG09G","NISSAN","NISSAN NAVARA","20190603","20191114","N.v.t.","59651","opleggertrekker"
"Bedrijfsauto","VDG26Z","NISSAN","NISSAN NAVARA","20191031","20191031","N.v.t.","62007","opleggertrekker"
"Bedrijfsauto","VDL27H","NISSAN","NISSAN NAVARA","20200117","20200117","N.v.t.","65880","opleggertrekker"
"Bedrijfsauto","VDS61B","NISSAN","NISSAN NAVARA","20190716","20200319","N.v.t.","59651","opleggertrekker"
"Bedrijfsauto","VFJ94X","NISSAN","NISSAN NAVARA","20200227","20200227","N.v.t.","66974","opleggertrekker"
"Bedrijfsauto","VFN26Z","NISSAN","NISSAN NAVARA","20201120","20201120","N.v.t.","53484","opleggertrekker"
"Bedrijfsauto","VFR44J","NISSAN","NISSAN NAVARA","20200203","20201201","N.v.t.","59651","opleggertrekker"
"Bedrijfsauto","VFS18J","NISSAN","NISSAN NAVARA","20200203","20200602","N.v.t.","59651","opleggertrekker"
"Bedrijfsauto","VFV07K","NISSAN","NISSAN NAVARA","20200502","20200502","N.v.t.","66315","opleggertrekker"
"Bedrijfsauto","VFZ15F","NISSAN","NISSAN NAVARA","20200214","20201030","N.v.t.","59651","opleggertrekker"
"Bedrijfsauto","VFZ21F","NISSAN","NISSAN NAVARA","20200214","20201222","N.v.t.","59651","opleggertrekker"
"Bedrijfsauto","VFZ23F","NISSAN","NISSAN NAVARA","20200211","20201203","N.v.t.","59651","opleggertrekker"
"Bedrijfsauto","VFZ89Z","NISSAN","NISSAN NAVARA","20200528","20200528","N.v.t.","65856","opleggertrekker"
"Bedrijfsauto","VGJ54D","NISSAN","NISSAN NAVARA","20200711","20200711","N.v.t.","65222","opleggertrekker"
"Bedrijfsauto","VGT59H","NISSAN","NISSAN NAVARA","20210510","20210510","N.v.t.","65856","opleggertrekker"
"Bedrijfsauto","VHV53P","NISSAN","NISSAN NV400","20201216","20201216","N.v.t.","67943","opleggertrekker"
"Bedrijfsauto","VHX19V","NISSAN","NISSAN NAVARA","20200220","20210908","N.v.t.","65856","opleggertrekker"
"Bedrijfsauto","VHX38S","NISSAN","NISSAN NAVARA","20200211","20210429","N.v.t.","65856","opleggertrekker"
"Bedrijfsauto","VHZ52Z","NISSAN","NISSAN NAVARA","20210121","20210121","N.v.t.","78213","opleggertrekker"
"Bedrijfsauto","VJ969V","NISSAN","NISSAN NT400 CABSTAR","20140722","20140722","N.v.t.","42083","opleggertrekker"
"Bedrijfsauto","VJK20J","NISSAN","NISSAN NAVARA","20181213","20210212","N.v.t.","49662","opleggertrekker"
"Bedrijfsauto","VJK66X","NISSAN","NISSAN NAVARA","20210218","20210218","N.v.t.","74331","opleggertrekker"
"Bedrijfsauto","VLB74V","NISSAN","NISSAN NAVARA","20210716","20210716","N.v.t.","72355","opleggertrekker"
"Bedrijfsauto","VLN02R","NISSAN","NISSAN NAVARA","20200205","20210914","N.v.t.","66801","opleggertrekker"
"Bedrijfsauto","VLN08J","NISSAN","NISSAN NAVARA","20210910","20210910","N.v.t.","65753","opleggertrekker"
"Bedrijfsauto","VNP05T","NISSAN","NISSAN NAVARA","20220217","20220217","N.v.t.","65094","opleggertrekker"
"Bedrijfsauto","VNR33S","NISSAN","NISSAN NAVARA","20180302","20220107","N.v.t.","61467","opleggertrekker"
"Bedrijfsauto","VRG98D","NISSAN","ATLEON","20100709","20220620","N.v.t.","43324","opleggertrekker"
"Bedrijfsauto","VRL08L","NISSAN","NISSAN NP300 NAVARA","20161201","20220718","N.v.t.","52928","opleggertrekker"
"Bedrijfsauto","VRL16L","NISSAN","NISSAN NAVARA","20220818","20220818","N.v.t.","60871","opleggertrekker"
"Bedrijfsauto","VRL73K","NISSAN","NISSAN NAVARA","20220803","20220803","N.v.t.","66539","opleggertrekker"
"Bedrijfsauto","VZR70G","NISSAN","INTERSTAR","20240102","20240102","N.v.t.","67147","opleggertrekker"
