"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM7956","CHEVROLET","CHEVELLE","19700228","20090520","ORANJE",,"coupe"
"Personenauto","AM9060","CHEVROLET","CHEVELLE SS","19700228","20091028","ROOD",,"coupe"
"Personenauto","AR2663","CHEVROLET","CHEVELLE","19670228","20110804","ZWART",,"coupe"
"Personenauto","AR4080","CHEVROLET","CHEVELLE MALIBU","19680228","20120502","GROEN",,"coupe"
"Personenauto","AR5272","CHEVROLET","CHEVELLE","19690228","20121214","GRIJS",,"coupe"
"Personenauto","AR5620","CHEVROLET","CHEVELLE COUPE","19660223","20130314","WIT",,"coupe"
"Personenauto","AR5962","CHEVROLET","CHEVELLE","19700228","20130531","GRIJS",,"coupe"
"Personenauto","AR7491","CHEVROLET","CHEVELLE S S","19720228","20140506","ROOD",,"coupe"
"Personenauto","AR7814","CHEVROLET","CHEVELLE COUPE","19660228","20140619","BLAUW",,"coupe"
"Personenauto","AR8396","CHEVROLET","CHEVELLE SS","19700228","20140930","ROOD",,"coupe"
"Personenauto","AR8701","CHEVROLET","CHEVELLE MALIBU SS","19720228","20141204","ROOD",,"coupe"
"Personenauto","AR9023","CHEVROLET","CHEVELLE","19680228","20150223","ZWART",,"coupe"
"Personenauto","DE7738","CHEVROLET","CHEVELLE S S","19720701","19910308","GROEN",,"coupe"
"Personenauto","DH2704","CHEVROLET","CHEVELLE","19700630","19930114","ZWART",,"coupe"
"Personenauto","DM7481","CHEVROLET","CHEVELLE","19720228","19970422","GROEN",,"coupe"
"Personenauto","DZ0473","CHEVROLET","CHEVELLE SS","19710228","20151229","PAARS",,"coupe"
"Personenauto","DZ0612","CHEVROLET","CHEVELLE","19700228","20151130","BLAUW",,"coupe"
"Personenauto","DZ1372","CHEVROLET","CHEVELLE","19710228","20160520","ZWART",,"coupe"
"Personenauto","DZ2107","CHEVROLET","CHEVELLE","19720228","20160907","ZWART",,"coupe"
"Personenauto","DZ2268","CHEVROLET","CHEVELLE COUPE","19720228","20161006","ROOD",,"coupe"
"Personenauto","DZ3163","CHEVROLET","CHEVELLE MALIBU","19660228","20170404","BLAUW",,"coupe"
"Personenauto","DZ3704","CHEVROLET","CHEVELLE","19700228","20170706","ROOD",,"coupe"
"Personenauto","DZ4153","CHEVROLET","CHEVELLE SS 402","19720228","20170927","BRUIN",,"coupe"
"Personenauto","DZ4308","CHEVROLET","CHEVELLE","19690228","20171012","GRIJS",,"coupe"
"Personenauto","DZ4500","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19660228","20171107","GRIJS",,"coupe"
"Personenauto","DZ4764","CHEVROLET","CHEVELLE SS","19690228","20171228","BLAUW",,"coupe"
"Personenauto","DZ5228","CHEVROLET","CHEVELLE","19660228","20180404","GROEN",,"coupe"
"Personenauto","DZ6083","CHEVROLET","CHEVELLE","19680630","20180809","BLAUW",,"coupe"
"Personenauto","DZ6273","CHEVROLET","CHEVELLE 396 SUPER SPORT","19660228","20180921","ROOD",,"coupe"
"Personenauto","DZ6354","CHEVROLET","CHEVELLE SS","19700228","20180919","ROOD",,"coupe"
"Personenauto","DZ7219","CHEVROLET","CHEVELLE MALIBU 2-DOORS SPORT COUPE","19690630","20190305","GRIJS",,"coupe"
"Personenauto","DZ7343","CHEVROLET","CHEVELLE","19720328","20190314","ZWART",,"coupe"
"Personenauto","DZ8264","CHEVROLET","CHEVELLE","19660228","20190730","BRUIN",,"coupe"
"Personenauto","DZ9011","CHEVROLET","CHEVELLE MALIBU SPORT COUPE","19700228","20191213","ZWART",,"coupe"
"Personenauto","DZ9761","CHEVROLET","CHEVELLE SS396","19690228","20200629","BLAUW",,"coupe"
"Personenauto","FF1938","CHEVROLET","CHEVELLE MALIBU","19651112","20210416","WIT",,"coupe"
"Personenauto","NZ14LL","CHEVROLET","CHEVELLE","19720630","19860131","GEEL",,"coupe"
"Personenauto","PM3360","CHEVROLET","CHEVELLE MALIBU","19720228","20220110","ZWART",,"coupe"
"Personenauto","PM3790","CHEVROLET","CHEVELLE","19690228","20220401","BLAUW",,"coupe"
"Personenauto","PM4691","CHEVROLET","CHEVELLE","19710915","20220907","GEEL",,"coupe"
"Personenauto","PM6245","CHEVROLET","CHEVELLE","19700113","20230706","ROOD",,"coupe"
"Personenauto","PM6866","CHEVROLET","CHEVELLE SS-396","19670701","20231012","ZWART",,"coupe"
"Personenauto","PM6950","CHEVROLET","CHEVELLE","19690915","20231029","GROEN",,"coupe"
"Personenauto","PX75HP","CHEVROLET","CHEVELLE MALIBU","19761019","19761019","ZWART",,"coupe"
