"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L041NK","Personenauto","FORD","TRANSIT COURIER","20251218","20220113","1672","MPV","5","GRIJS","Niet geregistreerd","3","998","1224","1785","1324","660","900","20191218","20220113","Geen verstrekking in Open Data","27292","Ja","173",,,,,,"4","4",,,,"416","176","M1",,,,"1785","JU2",,"e1*98/14*0194*39","SFCE1NX","5AKPZNACLAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2022-01-13T00:00:00.000","2019-12-18T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L260HP","Personenauto","FORD","TRANSIT COURIER","20250805","20210618","1647","MPV","5","ZWART","Niet geregistreerd","3","998","1224","1785","1324","660","900","20190805","20210527","Geen verstrekking in Open Data","29085","Ja","173",,,,,,"4","4",,,,"416",,"M1",,,,"1785","JU2",,"e1*98/14*0194*37","SFCF1NX","5AKPZNACJAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2021-06-18T00:00:00.000","2019-08-05T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L791BT","Personenauto","FORD","TRANSIT COURIER","20241104","20231227","552","MPV","5","WIT","Niet geregistreerd","4","1499","1180","1780","1280","500","500","20160408","20211117","Geen verstrekking in Open Data","26456","Ja","170",,,,,,"4","4",,,,"416","176","M1",,,,"1780","JU2",,"e1*98/14*0194*30","XVCC1N","5CCANG","0","0.05","249","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2023-12-27T00:00:00.000","2016-04-08T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P020XJ","Personenauto","FORD","TRANSIT COURIER","20241030","20230630","750","MPV","5","WIT","Niet geregistreerd","3","998","1180","1765","1280","640","910","20171023","20230630","Geen verstrekking in Open Data","18625","Ja","173",,,,,,"4","4",,,,"416","176","M1",,,,"1765","JU2",,"e1*98/14*0194*33","SFCD1N","5BDAND","0","0.06","249","Nee","Nee",,"Nee","2675",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-06-30T00:00:00.000","2017-10-23T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P102BX","Personenauto","FORD","TRANSIT COURIER","20250316","20230317","851","MPV","5","BLAUW","Niet geregistreerd","3","998","1224","1785","1324","660","900","20190514","20221118","Geen verstrekking in Open Data","27972","Ja","173",,,,,,"4","4",,,,"416",,"M1",,,,"1785","JU2",,"e1*98/14*0194*37","SFCF1NX","5AKPZNACJAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-03-17T00:00:00.000","2019-05-14T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P221KK","Personenauto","FORD","TRANSIT COURIER","20240831","20220901","372","MPV","5","GRIJS","Niet geregistreerd","3","998","1224","1785","1324","660","900","20191218","20220901","Geen verstrekking in Open Data","17229","Ja","173",,,,,,"4","4",,,,"416","176","M1",,,,"1785","JU2",,"e1*98/14*0194*39","SFCE1NX","5AKPZNACLAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-01T00:00:00.000","2019-12-18T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P957RJ","Personenauto","FORD","TRANSIT COURIER","20240810","20220812","29","MPV","5","ZWART","Niet geregistreerd","3","998","1180","1765","1280","640","910","20150730","20220701","Geen verstrekking in Open Data","22409","Ja","173",,,,,,"4","4",,,,"416","176","M1",,,,"1765","JU2",,"e1*98/14*0194*30","SFCD1N","5BDAND","0","0.06","249","Nee","Nee",,"Nee","2675",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-12T00:00:00.000","2015-07-30T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T318BP","Personenauto","FORD","TRANSIT COURIER","20250519",,"717","MPV","5","WIT","Niet geregistreerd","3","998","1180","1765","1280","640","910","20180327",,"Geen verstrekking in Open Data","24429","Nee","173",,,,,,"4","4",,,,"416","176","M1",,,,"1765","JU2",,"e1*98/14*0194*34","SFCC1NX","5BLPZN00LAD","0","0.06","249","Nee","Nee",,"Nee","2675",,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000",,"2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T875BS","Personenauto","FORD","TRANSIT COURIER","20250524","20230601","26","MPV","5","GRIJS","Niet geregistreerd","3","998","1180","1765","1280","640","910","20170124","20230601","Geen verstrekking in Open Data","23825","Ja","173",,,,,,"4","4",,,,"416","176","M1",,,,"1765","JU2",,"e1*98/14*0194*31","SFCD1N","5BDAND","0","0.06","249","Nee","Nee",,"Nee","2675",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-06-01T00:00:00.000","2017-01-24T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230514","2023-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V001KF","Bedrijfsauto","FORD","TRANSIT COURIER","20241130","20171130","5579","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1217","1795","1317","500",,"20171130","20171130","Geen verstrekking in Open Data","22610","Ja",,"578",,,"500",,"0","4","0","0",,"416","176","N1",,,"in bodemplaat r. v.","1795","JN8",,"e13*2007/46*1349*08","XUCD1W","2CCAMK","0","0.04","249","Nee","Nee",,"Nee","2295","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000","2017-11-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V001NZ","Bedrijfsauto","FORD","TRANSIT COURIER","20250531","20180920","4418","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1217","1795","1317","500",,"20180531","20180531","Geen verstrekking in Open Data","17722","Ja",,"578",,,"500",,"0","4","0","0",,"416","176","N1",,,,"1795","JN8",,"e13*2007/46*1349*09","XUCD1WX","2CCDZN00MAK","0","0.04","249","Nee","Nee",,"Nee","2295","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2018-09-20T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002GJ","Bedrijfsauto","FORD","TRANSIT COURIER","20240925","20190926","5626","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1217","1795","1317","500",,"20170519","20170519","Geen verstrekking in Open Data","22808","Ja",,"578",,,"500",,"0","4","0","0",,"416","176","N1",,,"in bodemplaat r. v.","1795","JN8",,"e13*2007/46*1349*08","XUCD1W","2CCAMK","0","0.04","249","Nee","Nee",,"Nee","2295","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-09-26T00:00:00.000","2017-05-19T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002KF","Bedrijfsauto","FORD","TRANSIT COURIER","20240826","20240508","5862","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1218","1795","1318","500",,"20171122","20171122","Geen verstrekking in Open Data","23800","Ja",,"577",,,"500",,"0","4","0","0",,"416","176","N1",,,"in bodemplaat r. v.","1795","JN8",,"e13*2007/46*1349*08","XVCA1W","2CCAMK","0","0.05","249","Nee","Nee",,"Nee","2295","0","0.00","2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2024-05-08T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002NZ","Bedrijfsauto","FORD","TRANSIT COURIER","20240714","20180717","4418","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1217","1795","1317","500",,"20180531","20180531","Geen verstrekking in Open Data","17722","Nee",,"578",,,"500",,"0","4","0","0",,"416","176","N1",,,,"1795","JN8",,"e13*2007/46*1349*09","XUCD1WX","2CCDZN00MAK","0","0.04","249","Nee","Nee",,"Nee","2295","0","0.00","2023","Logisch","00","Nee","2024-07-14T00:00:00.000","2018-07-17T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V002XV","Bedrijfsauto","FORD","TRANSIT COURIER","20250418","20230503","5995","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1234","1810","1334","590",,"20190418","20190418","Geen verstrekking in Open Data","24364","Ja",,"576",,,"590",,"0","4","0","0",,"416","176","N1",,,,"1810","JN8",,"e13*2007/46*1349*12","XWCB1WX","2DGDZNACGAM","1","0.04","249","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-05-03T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
