"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S661XF","KIA","CEED","20220505","20231014","BLAUW","33892","stationwagen"
"Personenauto","XS718D","KIA","CEED","20190313","20190313","WIT","25000","stationwagen"
"Personenauto","Z113RF","KIA","CEED",,,"GRIJS","34940","stationwagen"
"Personenauto","Z117RF","KIA","CEED",,,"GRIJS","34940","stationwagen"
"Personenauto","Z118RF","KIA","CEED",,,"GRIJS","34940","stationwagen"
"Personenauto","Z119RF","KIA","CEED",,,"GRIJS","34940","stationwagen"
"Personenauto","Z135RF","KIA","CEED",,,"GRIJS","40900","stationwagen"
"Personenauto","Z136RF","KIA","CEED",,,"GROEN","36400","stationwagen"
"Personenauto","Z137RF","KIA","CEED",,,"WIT","37605","stationwagen"
"Personenauto","Z138RF","KIA","CEED",,,"GRIJS","38400","stationwagen"
"Personenauto","Z139RF","KIA","CEED",,,"WIT","40105","stationwagen"
"Personenauto","Z320RH","KIA","CEED",,,"GRIJS","36940","stationwagen"
"Personenauto","Z321RH","KIA","CEED",,,"GRIJS","36940","stationwagen"
"Personenauto","Z324RH","KIA","CEED",,,"GRIJS","36940","stationwagen"
"Personenauto","Z325RH","KIA","CEED",,,"WIT","36940","stationwagen"
"Personenauto","Z326RH","KIA","CEED",,,"ZWART","36940","stationwagen"
"Personenauto","Z327RH","KIA","CEED",,,"ZWART","36940","stationwagen"
"Personenauto","Z328RD","KIA","CEED","20210304",,"ROOD","28173","stationwagen"
"Personenauto","Z328RH","KIA","CEED",,,"ZWART","36940","stationwagen"
"Personenauto","Z329RH","KIA","CEED",,,"ZWART","36940","stationwagen"
"Personenauto","Z330RD","KIA","CEED","20221222",,"ZWART","31707","stationwagen"
"Personenauto","Z330RH","KIA","CEED",,,"ZWART","34940","stationwagen"
"Personenauto","Z331RD","KIA","CEED","20220203",,"GRIJS","29207","stationwagen"
"Personenauto","Z331RH","KIA","CEED",,,"WIT","36940","stationwagen"
"Personenauto","Z332RH","KIA","CEED",,,"GRIJS","36400","stationwagen"
"Personenauto","Z333RD","KIA","CEED","20230109",,"GROEN","31695","stationwagen"
"Personenauto","Z333RH","KIA","CEED",,,"WIT","35605","stationwagen"
"Personenauto","Z336RD","KIA","CEED","20210701",,"GRIJS","27513","stationwagen"
"Personenauto","Z340RD","KIA","CEED","20220126",,"GRIJS","29207","stationwagen"
"Personenauto","Z551RG","KIA","CEED",,,"ZWART","30945","stationwagen"
"Personenauto","Z552RG","KIA","CEED",,,"ZWART","30945","stationwagen"
"Personenauto","Z555RG","KIA","CEED",,,"WIT","30150","stationwagen"
"Personenauto","Z556RG","KIA","CEED",,,"WIT","30150","stationwagen"
"Personenauto","Z557RG","KIA","CEED",,,"WIT","30150","stationwagen"
"Personenauto","Z558RG","KIA","CEED",,,"WIT","30150","stationwagen"
"Personenauto","Z559RG","KIA","CEED",,,"BLAUW","30945","stationwagen"
"Personenauto","Z561RG","KIA","CEED",,,"GROEN","32945","stationwagen"
"Personenauto","Z562RG","KIA","CEED",,,"GROEN","32945","stationwagen"
"Personenauto","Z563RG","KIA","CEED",,,"GROEN","32945","stationwagen"
"Personenauto","Z566RG","KIA","CEED",,,"GRIJS","30945","stationwagen"
"Personenauto","Z569RG","KIA","CEED",,,"GRIJS","32945","stationwagen"
"Personenauto","Z573RG","KIA","CEED",,,"GRIJS","32945","stationwagen"
"Personenauto","Z575RG","KIA","CEED",,,"ZWART","30945","stationwagen"
"Personenauto","Z578RG","KIA","CEED",,,"GRIJS","30945","stationwagen"
"Personenauto","Z579RG","KIA","CEED",,,"GRIJS","30945","stationwagen"
"Personenauto","Z581RG","KIA","CEED",,,"GRIJS","30945","stationwagen"
"Personenauto","Z582RG","KIA","CEED",,,"ZWART","36945","stationwagen"
"Personenauto","Z583RG","KIA","CEED",,,"GROEN","36945","stationwagen"
"Personenauto","Z591RG","KIA","CEED",,,"ZWART","36945","stationwagen"
"Personenauto","Z540RG","KIA","CEED",,,"WIT","29150","stationwagen"
"Personenauto","Z592RG","KIA","CEED",,,"ROOD","36945","stationwagen"
"Personenauto","Z599RG","KIA","CEED",,,"WIT","40650","stationwagen"
"Personenauto","ZD818K","KIA","CEED","20190430","20190430","GRIJS","27195","stationwagen"
"Personenauto","ZF008G","KIA","CEED","20190511","20190511","GRIJS","25695","stationwagen"
"Personenauto","TP533J","KIA","CEED","20180921","20180921","GRIJS","28695","stationwagen"
"Personenauto","K532SB","KIA","CEED","20210218","20210218","WIT","34395","stationwagen"
"Personenauto","K333JX","KIA","CEED","20210102","20210102","GRIJS","26145","stationwagen"
"Personenauto","L892HH","KIA","CEED","20210527","20210527","ZWART","26145","stationwagen"
"Personenauto","Z102RN","KIA","CEED",,,"GRIJS","36940","stationwagen"
"Personenauto","G014ZG","KIA","CEED","20200114","20200114","GRIJS","27195","stationwagen"
"Personenauto","G015ZG","KIA","CEED","20200104","20200104","GRIJS","26145","stationwagen"
"Personenauto","G016ZG","KIA","CEED","20200104","20200104","BLAUW","26145","stationwagen"
"Personenauto","G017ZG","KIA","CEED","20191230","20191230","BLAUW","31445","stationwagen"
"Personenauto","G019JT","KIA","CEED","20191011","20191011","BLAUW","27195","stationwagen"
"Personenauto","G044JB","KIA","CEED","20191022","20191022","ZWART","25695","stationwagen"
"Personenauto","G044XX","KIA","CEED","20200103","20200103","BLAUW","27195","stationwagen"
"Personenauto","G046JB","KIA","CEED","20191118","20191118","BLAUW","25695","stationwagen"
"Personenauto","G047JB","KIA","CEED","20191004","20191004","WIT","27195","stationwagen"
"Personenauto","G048JB","KIA","CEED","20191022","20191022","ZWART","30695","stationwagen"
"Personenauto","G049JB","KIA","CEED","20191018","20191018","WIT","29695","stationwagen"
"Personenauto","G050JB","KIA","CEED","20191003","20191003","ROOD","33695","stationwagen"
"Personenauto","G055LN","KIA","CEED","20191101","20191101","GRIJS","25695","stationwagen"
"Personenauto","G056LN","KIA","CEED","20191025","20191025","GRIJS","25695","stationwagen"
"Personenauto","G057LN","KIA","CEED","20191105","20191105","BRUIN","25695","stationwagen"
"Personenauto","G058LN","KIA","CEED","20191030","20191030","BLAUW","25695","stationwagen"
"Personenauto","G059LN","KIA","CEED","20191030","20191030","ZWART","31945","stationwagen"
"Personenauto","G068FK","KIA","CEED","20190913","20190913","ZWART","25695","stationwagen"
"Personenauto","G069FK","KIA","CEED","20190918","20190918","GRIJS","25695","stationwagen"
"Personenauto","G070FK","KIA","CEED","20190919","20190919","WIT","25000","stationwagen"
"Personenauto","G071FK","KIA","CEED","20190911","20190911","WIT","25000","stationwagen"
"Personenauto","G072FK","KIA","CEED","20190914","20190914","ZWART","27195","stationwagen"
"Personenauto","G073BG","KIA","CEED","20190826","20190826","ZWART","25695","stationwagen"
"Personenauto","G074BG","KIA","CEED","20190826","20190826","ZWART","25695","stationwagen"
"Personenauto","G075BG","KIA","CEED","20190918","20190918","WIT","26500","stationwagen"
"Personenauto","G076BG","KIA","CEED","20190826","20190826","BLAUW","30695","stationwagen"
"Personenauto","G077BG","KIA","CEED","20190829","20190829","GRIJS","30695","stationwagen"
"Personenauto","G078BG","KIA","CEED","20190823","20190823","GRIJS","35695","stationwagen"
"Personenauto","G078KJ","KIA","CEED","20191029","20191029","GRIJS","25695","stationwagen"
"Personenauto","G079BG","KIA","CEED","20190906","20190906","GRIJS","35695","stationwagen"
"Personenauto","G079KJ","KIA","CEED","20191029","20191029","ZWART","25695","stationwagen"
"Personenauto","G080BG","KIA","CEED","20190911","20190911","GRIJS","35695","stationwagen"
"Personenauto","G080KJ","KIA","CEED","20191023","20191023","WIT","27195","stationwagen"
"Personenauto","G081BG","KIA","CEED","20190918","20190918","GRIJS","37695","stationwagen"
"Personenauto","G081KJ","KIA","CEED","20191018","20191018","GRIJS","27645","stationwagen"
"Personenauto","G088ZZ","KIA","CEED","20200107","20200107","BLAUW","25695","stationwagen"
"Personenauto","G089ZZ","KIA","CEED","20200103","20200103","BLAUW","25695","stationwagen"
"Personenauto","G090ZZ","KIA","CEED","20200102","20200102","WIT","25000","stationwagen"
"Personenauto","G091ZZ","KIA","CEED","20200102","20200102","BLAUW","26145","stationwagen"
"Personenauto","G092ZZ","KIA","CEED","20200103","20200103","BLAUW","27645","stationwagen"
"Personenauto","G093GS","KIA","CEED","20191118","20191118","ZWART","25695","stationwagen"
"Personenauto","G093ZZ","KIA","CEED","20200116","20200116","ZWART","27645","stationwagen"
"Personenauto","G094GS","KIA","CEED","20191002","20191002","ZWART","25695","stationwagen"
"Personenauto","G094ZZ","KIA","CEED","20200107","20200107","WIT","25745","stationwagen"
"Personenauto","G095GS","KIA","CEED","20190926","20190926","GRIJS","25695","stationwagen"
"Personenauto","G095SJ","KIA","CEED","20190314","20200806","BLAUW","28242","stationwagen"
"Personenauto","G095ZZ","KIA","CEED","20200131","20200131","BLAUW","26145","stationwagen"
"Personenauto","G096GS","KIA","CEED","20190926","20190926","BLAUW","27195","stationwagen"
"Personenauto","G096SJ","KIA","CEED","20190314","20200207","BLAUW","28242","stationwagen"
"Personenauto","G096ZZ","KIA","CEED","20200106","20200106","BLAUW","27645","stationwagen"
"Personenauto","G097GS","KIA","CEED","20190926","20190926","GRIJS","30695","stationwagen"
"Personenauto","G097SJ","KIA","CEED","20190314","20200729","BLAUW","27718","stationwagen"
"Personenauto","G097ZZ","KIA","CEED","20200107","20200107","ZWART","28695","stationwagen"
"Personenauto","G098GS","KIA","CEED","20190926","20190926","ZWART","29195","stationwagen"
"Personenauto","G098RK","KIA","CEED","20191120","20191120","GRIJS","25695","stationwagen"
"Personenauto","G098SJ","KIA","CEED","20190314","20191217","BLAUW","27718","stationwagen"
"Personenauto","G099RK","KIA","CEED","20191128","20191128","BRUIN","31145","stationwagen"
"Personenauto","G099SJ","KIA","CEED","20190314","20200717","WIT","27023","stationwagen"
"Personenauto","G100SJ","KIA","CEED","20190314","20200714","WIT","27023","stationwagen"
"Personenauto","G100ZZ","KIA","CEED","20200118","20200118","ZWART","31895","stationwagen"
"Personenauto","G101LF","KIA","CEED","20191030","20191030","GRIJS","25695","stationwagen"
"Personenauto","G101SJ","KIA","CEED","20190314","20200926","WIT","27023","stationwagen"
"Personenauto","G102LF","KIA","CEED","20191029","20191029","ZWART","25695","stationwagen"
"Personenauto","G103LF","KIA","CEED","20191101","20191101","ZWART","27195","stationwagen"
"Personenauto","G103RK","KIA","CEED","20191118","20191118","WIT","31200","stationwagen"
"Personenauto","G104LF","KIA","CEED","20191029","20191029","ZWART","29195","stationwagen"
"Personenauto","G106LF","KIA","CEED","20191025","20191025","GRIJS","29945","stationwagen"
"Personenauto","G106ZN","KIA","CEED","20200102","20200102","ZWART","25695","stationwagen"
"Personenauto","G107ZN","KIA","CEED","20200103","20200103","GRIJS","27195","stationwagen"
"Personenauto","G108ZN","KIA","CEED","20200103","20200103","GRIJS","26145","stationwagen"
"Personenauto","G109ZN","KIA","CEED","20200108","20200108","WIT","28450","stationwagen"
"Personenauto","G118ZN","KIA","CEED","20200113","20200113","ZWART","29695","stationwagen"
"Personenauto","G119ZN","KIA","CEED","20200108","20200108","WIT","29700","stationwagen"
"Personenauto","G135NF","KIA","CEED","20191106","20191106","WIT","25450","stationwagen"
"Personenauto","G136NF","KIA","CEED","20191031","20191031","GRIJS","28695","stationwagen"
"Personenauto","G143BV","KIA","CEED","20190911","20190911","GRIJS","25695","stationwagen"
"Personenauto","G144BV","KIA","CEED","20190904","20190904","BLAUW","25695","stationwagen"
"Personenauto","G145BV","KIA","CEED","20190830","20190830","GRIJS","27195","stationwagen"
"Personenauto","G146BV","KIA","CEED","20190903","20190903","BLAUW","27195","stationwagen"
"Personenauto","G147BV","KIA","CEED","20190907","20190907","BLAUW","35445","stationwagen"
"Personenauto","G175RZ","KIA","CEED","20191127","20191127","GRIJS","25695","stationwagen"
"Personenauto","G176RZ","KIA","CEED","20191121","20191121","WIT","27195","stationwagen"
"Personenauto","G177RZ","KIA","CEED","20191121","20191121","GRIJS","29645","stationwagen"
"Personenauto","G195TD","KIA","CEED","20191130","20191130","GRIJS","25695","stationwagen"
"Personenauto","G196TD","KIA","CEED","20191129","20191129","BLAUW","25695","stationwagen"
"Personenauto","G196VJ","KIA","CEED","20191213","20191213","BLAUW","27195","stationwagen"
"Personenauto","G197VJ","KIA","CEED","20191211","20191211","GRIJS","27645","stationwagen"
"Personenauto","G203FS","KIA","CEED","20190917","20190917","ZWART","25695","stationwagen"
"Personenauto","G204FS","KIA","CEED","20190917","20190917","BLAUW","27195","stationwagen"
"Personenauto","G205DS","KIA","CEED","20191102","20191102","GRIJS","25695","stationwagen"
"Personenauto","G205FS","KIA","CEED","20190930","20190930","GRIJS","25695","stationwagen"
"Personenauto","G206DS","KIA","CEED","20190906","20190906","GRIJS","25695","stationwagen"
"Personenauto","G206FS","KIA","CEED","20190918","20190918","GRIJS","25695","stationwagen"
"Personenauto","G207DS","KIA","CEED","20190913","20190913","GRIJS","27195","stationwagen"
"Personenauto","G207FS","KIA","CEED","20190927","20190927","ZWART","29195","stationwagen"
"Personenauto","G208DS","KIA","CEED","20190906","20190906","GRIJS","25695","stationwagen"
"Personenauto","G209DS","KIA","CEED","20190905","20190905","WIT","27195","stationwagen"
"Personenauto","G210DS","KIA","CEED","20190911","20190911","ZWART","27195","stationwagen"
"Personenauto","G211DS","KIA","CEED","20190911","20190911","ZWART","27195","stationwagen"
"Personenauto","G212DS","KIA","CEED","20190913","20190913","GRIJS","30695","stationwagen"
"Personenauto","G213DS","KIA","CEED","20190912","20190912","GRIJS","30695","stationwagen"
"Personenauto","G214DS","KIA","CEED","20191008","20191008","ZWART","30695","stationwagen"
"Personenauto","G216DS","KIA","CEED","20190916","20190916","GRIJS","35445","stationwagen"
"Personenauto","G216LH","KIA","CEED","20191025","20191025","WIT","33695","stationwagen"
"Personenauto","G218DS","KIA","CEED","20190916","20190916","BLAUW","32695","stationwagen"
"Personenauto","G222DS","KIA","CEED","20190913","20190913","ROOD","29000","stationwagen"
"Personenauto","G223DS","KIA","CEED","20190904","20190904","GRIJS","29695","stationwagen"
"Personenauto","G224DS","KIA","CEED","20190904","20190904","GRIJS","33695","stationwagen"
"Personenauto","G224SX","KIA","CEED","20191129","20191129","GRIJS","27195","stationwagen"
"Personenauto","G225DS","KIA","CEED","20190910","20190910","BLAUW","35695","stationwagen"
"Personenauto","G225JK","KIA","CEED","20191005","20191005","BLAUW","25695","stationwagen"
"Personenauto","G225RT","KIA","CEED","20191121","20191121","WIT","25450","stationwagen"
"Personenauto","G225SX","KIA","CEED","20191129","20191129","BLAUW","27195","stationwagen"
"Personenauto","G226DS","KIA","CEED","20190910","20190910","GRIJS","37695","stationwagen"
"Personenauto","G226JK","KIA","CEED","20191003","20191003","BLAUW","25695","stationwagen"
"Personenauto","G226SX","KIA","CEED","20191130","20191130","GRIJS","27195","stationwagen"
"Personenauto","G227SX","KIA","CEED","20191130","20191130","GRIJS","27195","stationwagen"
"Personenauto","G228SX","KIA","CEED","20191128","20191128","ZWART","29645","stationwagen"
"Personenauto","G229SX","KIA","CEED","20191130","20191130","WIT","30450","stationwagen"
"Personenauto","G230SX","KIA","CEED","20191129","20191129","BLAUW","31145","stationwagen"
"Personenauto","G233PP","KIA","CEED","20191116","20191116","GRIJS","27195","stationwagen"
"Personenauto","G234PP","KIA","CEED","20191114","20191114","BLAUW","25695","stationwagen"
"Personenauto","G235PP","KIA","CEED","20191120","20191120","BLAUW","26145","stationwagen"
"Personenauto","G236PP","KIA","CEED","20191122","20191122","GRIJS","26145","stationwagen"
"Personenauto","G237PP","KIA","CEED","20191111","20191111","GRIJS","27645","stationwagen"
"Personenauto","G238PP","KIA","CEED","20191113","20191113","ZWART","27645","stationwagen"
"Personenauto","G239PP","KIA","CEED","20191115","20191115","GRIJS","29145","stationwagen"
"Personenauto","G240PP","KIA","CEED","20191115","20191115","GRIJS","29145","stationwagen"
"Personenauto","G241PP","KIA","CEED","20191115","20191115","BLAUW","31145","stationwagen"
"Personenauto","G242PP","KIA","CEED","20191114","20191114","WIT","30750","stationwagen"
"Personenauto","G244PP","KIA","CEED","20191114","20191114","GRIJS","30395","stationwagen"
"Personenauto","G248GV","KIA","CEED","20190925","20190925","GRIJS","27195","stationwagen"
"Personenauto","G249GV","KIA","CEED","20190930","20190930","BLAUW","27195","stationwagen"
"Personenauto","G259JG","KIA","CEED","20191122","20191122","GRIJS","25695","stationwagen"
"Personenauto","G261JG","KIA","CEED","20191031","20191031","BLAUW","27195","stationwagen"
"Personenauto","G265SN","KIA","CEED","20191118","20191118","GRIJS","19999","stationwagen"
"Personenauto","G271VG","KIA","CEED","20200108","20200108","BLAUW","25695","stationwagen"
"Personenauto","G274PV","KIA","CEED","20191113","20191113","GRIJS","26145","stationwagen"
"Personenauto","G275PV","KIA","CEED","20191112","20191112","GRIJS","27645","stationwagen"
"Personenauto","G276PV","KIA","CEED","20191127","20191127","WIT","26950","stationwagen"
"Personenauto","G277PV","KIA","CEED","20191119","20191119","WIT","25450","stationwagen"
"Personenauto","G278PV","KIA","CEED","20191114","20191114","BLAUW","29145","stationwagen"
"Personenauto","G279PV","KIA","CEED","20191113","20191113","WIT","30695","stationwagen"
"Personenauto","G280FN","KIA","CEED","20190917","20190917","BLAUW","25695","stationwagen"
"Personenauto","G280NV","KIA","CEED","20190613","20191107","ZWART","33194","stationwagen"
"Personenauto","G280PV","KIA","CEED","20191112","20191112","WIT","31145","stationwagen"
"Personenauto","G281FN","KIA","CEED","20190916","20190916","ZWART","30695","stationwagen"
"Personenauto","G281PV","KIA","CEED","20191115","20191115","BLAUW","31145","stationwagen"
"Personenauto","G282PV","KIA","CEED","20191113","20191113","BLAUW","29645","stationwagen"
"Personenauto","G282RL","KIA","CEED","20191120","20191120","GRIJS","25695","stationwagen"
"Personenauto","G283BJ","KIA","CEED","20190827","20190827","GRIJS","23695","stationwagen"
"Personenauto","G283PV","KIA","CEED","20191114","20191114","GRIJS","32240","stationwagen"
"Personenauto","G283RL","KIA","CEED","20191120","20191120","BLAUW","25695","stationwagen"
"Personenauto","G284BJ","KIA","CEED","20190924","20190924","ZWART","27195","stationwagen"
"Personenauto","G285BJ","KIA","CEED","20191021","20191021","BLAUW","30695","stationwagen"
"Personenauto","G286BJ","KIA","CEED","20191001","20191001","BLAUW","30695","stationwagen"
"Personenauto","G286PV","KIA","CEED","20191114","20191114","BLAUW","30395","stationwagen"
"Personenauto","G287BJ","KIA","CEED","20190827","20190827","BLAUW","35445","stationwagen"
"Personenauto","G287PV","KIA","CEED","20200106","20200106","WIT","30395","stationwagen"
"Personenauto","G288PV","KIA","CEED","20191115","20191115","WIT","31200","stationwagen"
"Personenauto","G289PV","KIA","CEED","20191108","20191108","GRIJS","33895","stationwagen"
"Personenauto","G290BJ","KIA","CEED","20190909","20190909","ORANJE","35195","stationwagen"
"Personenauto","G290PV","KIA","CEED","20191114","20191114","WIT","36395","stationwagen"
"Personenauto","G298LN","KIA","CEED","20190531","20200429","GRIJS","33718","stationwagen"
"Personenauto","G311JJ","KIA","CEED","20191029","20191029","ZWART","29695","stationwagen"
"Personenauto","G317VR","KIA","CEED","20191213","20191213","WIT","27195","stationwagen"
"Personenauto","G318VR","KIA","CEED","20191212","20191212","GRIJS","27195","stationwagen"
"Personenauto","G326LB","KIA","CEED","20191025","20191025","ZWART","25695","stationwagen"
"Personenauto","G327LB","KIA","CEED","20191028","20191028","GRIJS","25695","stationwagen"
"Personenauto","G328LB","KIA","CEED","20191025","20191025","ZWART","25695","stationwagen"
"Personenauto","G329LB","KIA","CEED","20191028","20191028","GRIJS","25695","stationwagen"
"Personenauto","G330LB","KIA","CEED","20191028","20191028","ZWART","25695","stationwagen"
"Personenauto","G332LB","KIA","CEED","20191028","20191028","ZWART","25695","stationwagen"
"Personenauto","G333LB","KIA","CEED","20191028","20191028","ZWART","25695","stationwagen"
"Personenauto","G334LB","KIA","CEED","20191028","20191028","GRIJS","25695","stationwagen"
"Personenauto","G335LB","KIA","CEED","20191025","20191025","BLAUW","25695","stationwagen"
"Personenauto","G336LB","KIA","CEED","20191025","20191025","BLAUW","25695","stationwagen"
"Personenauto","G337LB","KIA","CEED","20191028","20191028","ZWART","25695","stationwagen"
"Personenauto","G337LV","KIA","CEED","20191128","20191128","GRIJS","25695","stationwagen"
"Personenauto","G339LB","KIA","CEED","20191028","20191028","GRIJS","25695","stationwagen"
"Personenauto","G339LV","KIA","CEED","20191106","20191106","ZWART","27195","stationwagen"
"Personenauto","G340GJ","KIA","CEED","20190927","20190927","GRIJS","25695","stationwagen"
"Personenauto","G340LB","KIA","CEED","20191217","20191217","WIT","27195","stationwagen"
"Personenauto","G340LV","KIA","CEED","20191101","20191101","WIT","25450","stationwagen"
"Personenauto","G341LB","KIA","CEED","20191114","20191114","ZWART","27195","stationwagen"
"Personenauto","G341LV","KIA","CEED","20191104","20191104","WIT","25450","stationwagen"
"Personenauto","G342LB","KIA","CEED","20191114","20191114","BLAUW","27195","stationwagen"
"Personenauto","G342LV","KIA","CEED","20191028","20191028","GRIJS","26145","stationwagen"
"Personenauto","G343LB","KIA","CEED","20191217","20191217","GRIJS","27195","stationwagen"
"Personenauto","G344LB","KIA","CEED","20191030","20191030","GRIJS","27195","stationwagen"
"Personenauto","G345LV","KIA","CEED","20191101","20191101","GRIJS","27645","stationwagen"
"Personenauto","G346LB","KIA","CEED","20191030","20191030","WIT","25450","stationwagen"
"Personenauto","G347LB","KIA","CEED","20191024","20191024","WIT","30000","stationwagen"
"Personenauto","G349GK","KIA","CEED","20190304","20191015","WIT","30500","stationwagen"
"Personenauto","G353KX","KIA","CEED","20191025","20191025","ZWART","25695","stationwagen"
"Personenauto","G354KX","KIA","CEED","20191202","20191202","GRIJS","25695","stationwagen"
"Personenauto","G355KX","KIA","CEED","20191029","20191029","GRIJS","25695","stationwagen"
"Personenauto","G356KX","KIA","CEED","20191028","20191028","ZWART","25695","stationwagen"
"Personenauto","G358KX","KIA","CEED","20191029","20191029","GRIJS","25695","stationwagen"
"Personenauto","G359KX","KIA","CEED","20191028","20191028","BLAUW","25695","stationwagen"
"Personenauto","G366KX","KIA","CEED","20191018","20191018","WIT","29695","stationwagen"
"Personenauto","G367KX","KIA","CEED","20191026","20191026","WIT","31195","stationwagen"
"Personenauto","G390LJ","KIA","CEED","20191025","20191025","GRIJS","25695","stationwagen"
"Personenauto","G392LJ","KIA","CEED","20191026","20191026","ZWART","25695","stationwagen"
"Personenauto","G393LJ","KIA","CEED","20191026","20191026","ZWART","25695","stationwagen"
