"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P543KT","BMW","M550I XDRIVE","20210614","20220420","ZWART","155966","sedan"
"Personenauto","P638DG","BMW","M550I XDRIVE","20220223","20220223","GRIJS","183223","sedan"
"Personenauto","P690PL","BMW","M550I XDRIVE","20170811","20220506","ZWART","144232","sedan"
"Personenauto","P706NH","BMW","M550I XDRIVE","20210423","20220621","ZWART","152864","sedan"
"Personenauto","P717RB","BMW","M550I XDRIVE","20170728","20220512","GRIJS","129760","sedan"
"Personenauto","P745NS","BMW","M550I XDRIVE","20210423","20220509","GRIJS","179136","sedan"
"Personenauto","P793FP","BMW","M550I XDRIVE","20220222","20220222","GRIJS","153002","sedan"
"Personenauto","P800HX","BMW","550I XDRIVE","20120701","20220317","GRIJS","157603","sedan"
"Personenauto","P882PB","BMW","M550I XDRIVE","20210521","20220705","BLAUW","163365","sedan"
"Personenauto","P891GL","BMW","M550I XDRIVE","20180629","20220308","ZWART","142323","sedan"
"Personenauto","P948BV","BMW","M550I XDRIVE","20220210","20220210","GRIJS","188900","sedan"
"Personenauto","PB434J","BMW","M550I XDRIVE","20170530","20170530","ZWART","131810","sedan"
"Personenauto","PB619R","BMW","M550I XDRIVE","20170602","20170602","GRIJS","139900","sedan"
"Personenauto","PB993T","BMW","M550I XDRIVE","20170601","20170601","ZWART","142727","sedan"
"Personenauto","PD147B","BMW","M550I XDRIVE","20170609","20170609","ZWART","139019","sedan"
"Personenauto","PG259B","BMW","M550I XDRIVE","20170619","20170619","ZWART","132317","sedan"
"Personenauto","PG340V","BMW","M550I XDRIVE","20170623","20170623","ZWART","157197","sedan"
"Personenauto","PL742F","BMW","550I XDRIVE","20131024","20170829","ZWART","135940","sedan"
"Personenauto","PP353T","BMW","M550I XDRIVE","20170831","20170831","ZWART","167972","sedan"
"Personenauto","PP773N","BMW","M550I XDRIVE","20170826","20170826","ZWART","148629","sedan"
"Personenauto","PT358J","BMW","M550I XDRIVE","20170915","20170915","BLAUW","152368","sedan"
"Personenauto","PT360J","BMW","M550I XDRIVE","20170915","20170915","GRIJS","152368","sedan"
"Personenauto","PT389D","BMW","M550I XDRIVE","20170919","20170919","GRIJS","143881","sedan"
"Personenauto","PV571N","BMW","M550I XDRIVE","20171005","20171005","ZWART","162874","sedan"
"Personenauto","PZ116K","BMW","M550I XDRIVE","20170223","20171019","BLAUW","149321","sedan"
"Personenauto","PZ334L","BMW","M550I XDRIVE","20171013","20171013","GROEN","156062","sedan"
"Personenauto","PZ789P","BMW","M550I XDRIVE","20171013","20171013","ZWART","161661","sedan"
"Personenauto","R021GN","BMW","M550I XDRIVE","20210419","20220825","GRIJS","184427","sedan"
"Personenauto","R125BH","BMW","M550I XDRIVE","20170712","20221015","ZWART","129751","sedan"
"Personenauto","R219KF","BMW","M550I XDRIVE","20210921","20220921","GRIJS","151014","sedan"
"Personenauto","R224RP","BMW","550I XDRIVE","20110309","20221114","GRIJS","127897","sedan"
"Personenauto","R333NG","BMW","M550I XDRIVE","20171114","20221012","ZWART","146449","sedan"
"Personenauto","R432GZ","BMW","550I XDRIVE","20110921","20220826","ZWART","140867","sedan"
"Personenauto","R485BL","BMW","M550I XDRIVE","20210201","20230615","ZWART","169801","sedan"
"Personenauto","R715LV","BMW","550I XDRIVE","20141121",,"ZWART","117494","sedan"
"Personenauto","R738RT","BMW","M550I XDRIVE","20211125","20221209","GRIJS","153002","sedan"
"Personenauto","RH636G","BMW","M550I XDRIVE","20170601","20181116","BLAUW","147382","sedan"
"Personenauto","RJ738R","BMW","550I XDRIVE","20131106","20171204","ZWART","140170","sedan"
"Personenauto","RK103V","BMW","M550I XDRIVE","20180102","20180102","ZWART","146804","sedan"
"Personenauto","RK945R","BMW","M550I XDRIVE","20180104","20180104","GRIJS","174813","sedan"
"Personenauto","RL729J","BMW","M550I XDRIVE","20180103","20180103","ZWART","163094","sedan"
"Personenauto","RL887R","BMW","M550I XDRIVE","20180108","20180108","WIT","165119","sedan"
"Personenauto","RL965J","BMW","M550I XDRIVE","20180111","20180111","GRIJS","144321","sedan"
"Personenauto","RS082G","BMW","M550I XDRIVE","20170718","20180123","ZWART","158051","sedan"
"Personenauto","RS251R","BMW","M550I XDRIVE","20180209","20180209","BLAUW","165791","sedan"
"Personenauto","RS252R","BMW","M550I XDRIVE","20180209","20180209","ZWART","172234","sedan"
"Personenauto","RS253R","BMW","M550I XDRIVE","20180209","20180209","ZWART","173536","sedan"
"Personenauto","RS254R","BMW","M550I XDRIVE","20180209","20180209","WIT","163429","sedan"
"Personenauto","RS255R","BMW","M550I XDRIVE","20180209","20180209","GRIJS","164723","sedan"
"Personenauto","RS256R","BMW","M550I XDRIVE","20180209","20180209","ZWART","164723","sedan"
"Personenauto","RS257R","BMW","M550I XDRIVE","20180209","20180209","ZWART","164723","sedan"
"Personenauto","RS258R","BMW","M550I XDRIVE","20180209","20180209","GRIJS","164723","sedan"
"Personenauto","RS259R","BMW","M550I XDRIVE","20180209","20180209","ZWART","165924","sedan"
"Personenauto","RS260R","BMW","M550I XDRIVE","20180209","20180209","WIT","165924","sedan"
"Personenauto","RS261R","BMW","M550I XDRIVE","20180209","20180209","GRIJS","167358","sedan"
"Personenauto","RS551J","BMW","M550I XDRIVE","20180119","20180119","ZWART","167358","sedan"
"Personenauto","RT027P","BMW","M550I XDRIVE","20170802","20180913","GRIJS","141468","sedan"
"Personenauto","RT622T","BMW","M550I XDRIVE","20170530","20180421","ZWART","153624","sedan"
"Personenauto","RT965N","BMW","M550I XDRIVE","20170310","20180322","ZWART","153709","sedan"
"Personenauto","RV197H","BMW","M550I XDRIVE","20180209","20180209","ZWART","146013","sedan"
"Personenauto","RV855J","BMW","M550I XDRIVE","20180219","20180219","ZWART","154422","sedan"
"Personenauto","RX134H","BMW","M550I XDRIVE","20170303","20180829","ZWART","144694","sedan"
"Personenauto","RZ226K","BMW","M550I XDRIVE","20180309","20180309","BRUIN","167358","sedan"
"Personenauto","RZ725H","BMW","M550I XDRIVE","20171012","20180413","GRIJS","152382","sedan"
"Personenauto","RZ785X","BMW","M550I XDRIVE","20170919","20190221","ZWART","138100","sedan"
"Personenauto","S241RV","BMW","M550I XDRIVE","20180426","20230323","ZWART","137845","sedan"
"Personenauto","S346KH","BMW","M550I XDRIVE","20171129","20230826","GRIJS","132057","sedan"
"Personenauto","S783XG","BMW","M550I XDRIVE","20171215","20230420","ZWART","145515","sedan"
"Personenauto","S854FX","BMW","M550I XDRIVE","20191211","20230102","ZWART","158958","sedan"
"Personenauto","S902VH","BMW","550I XDRIVE","20121201","20230412","GRIJS","182638","hatchback"
"Personenauto","S920JV","BMW","M550I XDRIVE","20200825","20230217","ZWART","149136","sedan"
"Personenauto","SB302P","BMW","M550I XDRIVE","20170321","20180314","ZWART","155711","sedan"
"Personenauto","SB600P","BMW","M550I XDRIVE","20170228","20180309","GRIJS","150091","sedan"
"Personenauto","SB712K","BMW","M550I XDRIVE","20180316","20180316","GRIJS","165078","sedan"
"Personenauto","SF236F","BMW","M550I XDRIVE","20180316","20180316","GRIJS","160949","sedan"
"Personenauto","SH292S","BMW","M550I XDRIVE","20170613","20180330","BLAUW","144759","sedan"
"Personenauto","SH788N","BMW","M550I XDRIVE","20180413","20180413","ZWART","165483","sedan"
"Personenauto","SJ734L","BMW","550I XDRIVE","20140115","20190531","ZWART","140380","sedan"
"Personenauto","SK699V","BMW","M550I XDRIVE","20170825","20180420","ZWART","153318","sedan"
"Personenauto","SL840B","BMW","M550I XDRIVE","20170302","20180514","ZWART","175693","sedan"
"Personenauto","SN333T","BMW","M550I XDRIVE","20170302","20180616","GRIJS","149666","sedan"
"Personenauto","SN794R","BMW","M550I XDRIVE","20180515","20180515","GRIJS","171717","sedan"
"Personenauto","SP945L","BMW","M550I XDRIVE","20180522","20180522","WIT","157407","sedan"
"Personenauto","SR462D","BMW","M550I XDRIVE","20180524","20180524","GRIJS","148233","sedan"
"Personenauto","SX487X","BMW","M550I XDRIVE","20180622","20180622","ZWART","151914","sedan"
"Personenauto","T335HJ","BMW","M550I XDRIVE","20171023","20230615","ZWART","129094","sedan"
"Personenauto","T496GL","BMW","M550I XDRIVE","20170920","20230609","ZWART","135197","sedan"
"Personenauto","T671BG","BMW","550I XDRIVE","20120702","20230511","ZWART","103794","sedan"
"Personenauto","T739VT","BMW","M550I XDRIVE","20180406","20230915","BLAUW","144990","sedan"
"Personenauto","T749GV","BMW","M550I XDRIVE","20171006",,"GRIJS","134935","sedan"
"Personenauto","T867VG","BMW","550I XDRIVE","20101018","20230906","GRIJS","110886","sedan"
"Personenauto","TB139L","BMW","M550I XDRIVE","20170719","20190128","ZWART","149527","sedan"
"Personenauto","TD180J","BMW","M550I XDRIVE","20170518","20180929","ZWART","152080","sedan"
"Personenauto","TH576R","BMW","M550I XDRIVE","20180426","20180803","ZWART","155316","sedan"
"Personenauto","TJ847T","BMW","550I XDRIVE","20110113","20180911","ZWART","128583","sedan"
"Personenauto","TN323J","BMW","M550I XDRIVE","20180315","20180911","GRIJS","161308","sedan"
"Personenauto","TN447P","BMW","M550I XDRIVE","20170516","20181224","ZWART","145111","sedan"
"Personenauto","TN999Z","BMW","M550I XDRIVE","20170728","20180926","ZWART","138734","sedan"
"Personenauto","TP127G","BMW","M550I XDRIVE","20180126","20180928","ZWART","133091","sedan"
"Personenauto","TR165F","BMW","M550I XDRIVE","20180928","20180928","GRIJS","170194","sedan"
"Personenauto","TT691N","BMW","M550I XDRIVE","20180430","20181025","GRIJS","146103","sedan"
"Personenauto","TV191D","BMW","M550I XDRIVE","20170214","20181109","ZWART","144433","sedan"
"Personenauto","TX964Z","BMW","M550I XDRIVE","20180214","20190301","ZWART","150821","sedan"
"Personenauto","X024NJ","BMW","M550I XDRIVE","20200708","20231220","ZWART","152290","sedan"
"Personenauto","X318RR","BMW","M550I XDRIVE","20211104","20240104","ZWART","156931","sedan"
"Personenauto","X475DP","BMW","M550I XDRIVE","20171214","20231017","ZWART","154519","sedan"
"Personenauto","X509HB","BMW","M550I XDRIVE","20201022","20231110","GRIJS","161252","sedan"
"Personenauto","X543ZF","BMW","550I XDRIVE","20130826","20240222","BLAUW","110248","sedan"
"Personenauto","X994HX","BMW","M550I XDRIVE","20170503","20231120","ZWART","137865","sedan"
"Personenauto","XB684K","BMW","M550I XDRIVE","20180612","20181207","ZWART","145275","sedan"
"Personenauto","XG229G","BMW","550I XDRIVE","20140311","20181219","ZWART","135878","sedan"
"Personenauto","XG909L","BMW","550I XDRIVE","20120327","20210518","ZWART","133987","sedan"
"Personenauto","XJ397T","BMW","M550I XDRIVE","20180427","20190207","GRIJS","148281","sedan"
"Personenauto","XJ833K","BMW","M550I XDRIVE","20170810","20190110","GRIJS","139460","sedan"
"Personenauto","XN242J","BMW","M550I XDRIVE","20190208","20190208","GRIJS","161350","sedan"
"Personenauto","XP326D","BMW","M550I XDRIVE","20180314","20190305","GRIJS","149122","sedan"
"Personenauto","XP405V","BMW","M550I XDRIVE","20180309","20190614","ZWART","141778","sedan"
"Personenauto","XP518J","BMW","M550I XDRIVE","20180123","20190215","ZWART","141608","sedan"
"Personenauto","XS382S","BMW","M550I XDRIVE","20170622","20190315","BLAUW","137985","sedan"
"Personenauto","XS813P","BMW","550I XDRIVE","20110712","20200420","GRIJS","128931","sedan"
"Personenauto","XX917P","BMW","M550I XDRIVE","20170612","20190403","BLAUW","142756","sedan"
"Personenauto","Z130JD","BMW","M550I XDRIVE","20200304","20240411","ZWART","144798","sedan"
"Personenauto","Z205GX","BMW","M550I XDRIVE","20170315","20240329","ZWART","121990","sedan"
"Personenauto","Z892JS","BMW","M550I XDRIVE","20201006","20240417","ZWART","157470","sedan"
"Personenauto","ZD736Z","BMW","M550I XDRIVE","20180220","20190501","BLAUW","147265","sedan"
"Personenauto","ZJ240L","BMW","M550I XDRIVE","20180313","20190605","WIT","139666","sedan"
"Personenauto","ZK400J","BMW","M550I XDRIVE","20170327","20190613","GRIJS","133024","sedan"
"Personenauto","ZN084G","BMW","M550I XDRIVE","20190708","20190708","ZWART","162854","sedan"
"Personenauto","ZN133Z","BMW","M550I XDRIVE","20170118","20190708","ZWART","152103","sedan"
"Personenauto","ZP797R","BMW","550I XDRIVE","20111117","20190709","ZWART","167305","sedan"
"Personenauto","ZR212B","BMW","M550I XDRIVE","20180405","20190708","WIT","133933","sedan"
"Personenauto","ZS659V","BMW","M550I XDRIVE","20190801","20190801","ZWART","179247","sedan"
"Personenauto","ZT301R","BMW","M550I XDRIVE","20180516","20190923","ZWART","158748","sedan"
