"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBTP13","Personenauto","BMW","530I TOURING AUT U9","20080305",,"18619","stationwagen",,"BLAUW","Niet geregistreerd","8","2997","1655","2210","1755","700","1600","19930126","19930126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3810",,,"2007","Logisch","00","Ja","2008-03-05T00:00:00.000",,"1993-01-26T00:00:00.000","1993-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPSX78","Personenauto","BMW","530I TOURING AUT U9","20260523","20240327","19770","stationwagen",,"BLAUW","Niet geregistreerd","8","2997","1655","2210","1755","700","1600","19930609","19930609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3810",,,"2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2024-03-27T00:00:00.000","1993-06-09T00:00:00.000","1993-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSRP95","Personenauto","BMW","530I TOURING AUT U9","20240616","20140208","17251","stationwagen",,"BLAUW","Niet geregistreerd","8","2997","1655","2210","1755","700","1600","19930713","19930713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3810",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2014-02-08T00:00:00.000","1993-07-13T00:00:00.000","1993-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG968T","Personenauto","BMW","530I TOURING","20241102","20240322","14713","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1650","2270","1750","750","2030","20011221","20151106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2270",,,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-03-22T00:00:00.000","2001-12-21T00:00:00.000","2015-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH235B","Personenauto","BMW","530I TOURING","20240621","20211111","16244","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20001207","20151104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2275",,,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-11-11T00:00:00.000","2000-12-07T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J447ZS","Personenauto","BMW","BMW 530I TOURING","20250121","20210122","2084","stationwagen","5","GROEN","Niet geregistreerd","6","2996","1565","2190","1665",,,"20051223","20210122","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"484","185","M1",,,"op r. schroefveerkoker onder motorkap","2190",,,,,,,"0.11","289","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-01-22T00:00:00.000","2005-12-23T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG858Z","Personenauto","BMW","530I TOURING","20250426","20180416","14526","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2275","1750",,,"20010301","20160502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275",,,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2018-04-16T00:00:00.000","2001-03-01T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJD36","Personenauto","BMW","530I TOURING AUT U9","20240823","20220706","18187","stationwagen",,"GROEN","Niet geregistreerd","8","2997","1655","2210","1755","700","1600","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3810",,,"2023","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2022-07-06T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK492T","Personenauto","BMW","530I TOURING","20250507","20230210","15780","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20010601","20160422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2275",,,,,,,"0.10","283","Nee","Ja",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-02-10T00:00:00.000","2001-06-01T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRRR66","Personenauto","BMW","530I TOURING U9","20100715","20100525","15836","stationwagen",,"GRIJS","Niet geregistreerd","8","2997","1620","2180","1720","700","1600","19941111","19941111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2180",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3780",,,"2009","Logisch","00","Ja","2010-07-15T00:00:00.000","2010-05-25T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT213N","Personenauto","BMW","5ER REIHE","20240626","20190308","18142","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20010925","20160620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2275","530I TOURING",,"e1*98/14*0028*15","DS61","31","0","0.10","283","Nee","Ja",,"Nee","4300","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2019-03-08T00:00:00.000","2001-09-25T00:00:00.000","2016-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT462X","Personenauto","BMW","BMW 530I TOURING","20250629","20220105","15246","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1671","2275","1771","750","2025","20010313","20160617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2275",,,,,,,"0.10","282","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2022-01-05T00:00:00.000","2001-03-13T00:00:00.000","2016-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K828GT","Personenauto","BMW","530I TOURING","20250420","20210423","15103","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1686","2275","1786",,,"20020429","20201211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","2275",,,,,,,"0.10","284","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-04-23T00:00:00.000","2002-04-29T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB315V","Personenauto","BMW","530I TOURING","20241109","20161114","16701","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2275","1750",,"2025","20001001","20161114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275","530I TOURING",,,,,,"0.10","282","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2016-11-14T00:00:00.000","2000-10-01T00:00:00.000","2016-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV074Z","Personenauto","BMW","530I TOURING","20241216","20230617","15565","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1711","2270","1811","750","2025","20011101","20161210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2270",,,,,,,"0.09","283","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-06-17T00:00:00.000","2001-11-01T00:00:00.000","2016-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L265TX","Personenauto","BMW","530I TOURING U9","20240608","20211126",,"stationwagen","5","BLAUW","Niet geregistreerd","8","2997","1620","2180","1720","700","1600","19920101","20211126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"472","175","M1",,,"r. in watergoot v. voorruit","2180",,,,,,,"0.09","277","Nee","Nee",,"Nee","3780",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-11-26T00:00:00.000","1992-01-01T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF589S","Personenauto","BMW","530I TOURING","20250105","20240125","17241","stationwagen","5","GROEN","Niet geregistreerd","6","2979","1650","2270","1750",,"2030","20020305","20170304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2270",,,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-25T00:00:00.000","2002-03-05T00:00:00.000","2017-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
