"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ03RG","Oplegger","E.S.V.E.","EA 12-9L","20250726","20070202",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070202","20070202","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ04RG","Oplegger","E.S.V.E.","EA 12-9L","20220328","20070202",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070202","20070202","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-03-28T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05RG","Oplegger","E.S.V.E.","EA 12-9L","20220323","20070202",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070202","20070202","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-03-23T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06RG","Oplegger","E.S.V.E.","EA 12-9L","20220512","20070202",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070202","20070202","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-05-12T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07PL","Oplegger","E.S.V.E.","EA 12-9L","20250417","20070105",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07RG","Oplegger","E.S.V.E.","EA 12-9L","20250331","20070202",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070202","20070202","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08PL","Oplegger","E.S.V.E.","EA 12-9L","20240809","20070105",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09PL","Oplegger","E.S.V.E.","EA 12-9L","20240831","20070105",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10PL","Oplegger","E.S.V.E.","EA 12-9L","20230629","20070105",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-06-29T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ11PL","Oplegger","E.S.V.E.","EA 12-9L","20230823","20070105",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-08-23T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ12PL","Oplegger","E.S.V.E.","EA 12-9L","20220730","20070105",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-07-30T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13PL","Oplegger","E.S.V.E.","EA 12-9L","20240824","20070105",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ14PL","Oplegger","E.S.V.E.","EA 12-9L","20240720","20070105",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15PL","Oplegger","E.S.V.E.","EA 12-9L","20220613","20070105",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-06-13T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16PL","Oplegger","E.S.V.E.","EA 12-9L","20231125","20070105",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-11-25T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16SH","Oplegger","E.S.V.E.","EA 12-9L","20220628","20070313",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070313","20070313","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-06-28T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
