"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G639LZ","MERCEDES-BENZ","C 200 D","20191031","20191031","GRIJS","50507","stationwagen"
"Personenauto","G639SV","MERCEDES-BENZ","C 200 D","20191129","20191129","ZWART","47952","sedan"
"Personenauto","G643ZD","MERCEDES-BENZ","C 200 D","20200102","20200102","GRIJS","54929","stationwagen"
"Personenauto","G644ZD","MERCEDES-BENZ","C 200 D","20200110","20200110","GRIJS","51523","stationwagen"
"Personenauto","G647HJ","MERCEDES-BENZ","C 200 D","20180807","20191003","ROOD","59328","stationwagen"
"Personenauto","G667SR","MERCEDES-BENZ","C 200 D","20150826","20200711","ZWART","58267","stationwagen"
"Personenauto","G675KG","MERCEDES-BENZ","C 200 D","20160225","20191009","ZWART","57896","stationwagen"
"Personenauto","G679FK","MERCEDES-BENZ","C 200 D","20180219","20190909","ZWART","48108","stationwagen"
"Personenauto","G694BT","MERCEDES-BENZ","C 200 D","20190827","20190827","BLAUW","52762","stationwagen"
"Personenauto","G701FB","MERCEDES-BENZ","C 200 D","20190912","20190912","ZWART","45190","sedan"
"Personenauto","G713TD","MERCEDES-BENZ","C 200 D","20190327","20191205","GRIJS","60135","stationwagen"
"Personenauto","G714PG","MERCEDES-BENZ","C 200 D","20170427","20191115","GRIJS","56675","stationwagen"
"Personenauto","G718SR","MERCEDES-BENZ","C 200 D","20181106","20191126","ZWART","49991","sedan"
"Personenauto","G722JP","MERCEDES-BENZ","C 200 D","20161215","20191003","GRIJS","57324","stationwagen"
"Personenauto","G733BT","MERCEDES-BENZ","C 200 D","20190905","20190905","GRIJS","49039","stationwagen"
"Personenauto","G745XT","MERCEDES-BENZ","C 200 D","20150623","20200111","GRIJS","62853","stationwagen"
"Personenauto","G752FL","MERCEDES-BENZ","C 200 D","20190916","20190916","GRIJS","60339","stationwagen"
"Personenauto","G755XT","MERCEDES-BENZ","C 200 D","20170418","20191219","ZWART","54813","stationwagen"
"Personenauto","G757RD","MERCEDES-BENZ","C 200 D","20180116","20191108","GRIJS","53377","sedan"
"Personenauto","G769GT","MERCEDES-BENZ","C 200 D","20190930","20190930","GRIJS","59958","sedan"
"Personenauto","G771NX","MERCEDES-BENZ","C 200 D","20180629","20191101","ROOD","52317","sedan"
"Personenauto","G784GT","MERCEDES-BENZ","C 200 D","20190924","20190924","ZWART","53161","sedan"
"Personenauto","G788XH","MERCEDES-BENZ","C 200 D","20170213","20200924","ZWART","64132","stationwagen"
"Personenauto","G800LL","MERCEDES-BENZ","C 200 D","20151117","20191025","ZWART","56566","stationwagen"
"Personenauto","G800XX","MERCEDES-BENZ","C 200 D","20160412","20191217","ZWART","67631","stationwagen"
"Personenauto","G801ZK","MERCEDES-BENZ","C 200 D","20200103","20200103","ZWART","51989","stationwagen"
"Personenauto","G825RV","MERCEDES-BENZ","C 200 D","20191121","20191121","WIT","54318","stationwagen"
"Personenauto","G834JL","MERCEDES-BENZ","C 200 D","20191008","20191008","GRIJS","49634","sedan"
"Personenauto","G856HN","MERCEDES-BENZ","C 200 D","20190205","20190930","GRIJS","55349","stationwagen"
"Personenauto","G857JJ","MERCEDES-BENZ","GLC 200 D","20191017","20191017","GRIJS","71329","hatchback"
"Personenauto","G863XH","MERCEDES-BENZ","C 200 D","20180105","20191213","GRIJS","50590","sedan"
"Personenauto","G873KZ","MERCEDES-BENZ","C 200 D","20191024","20191024","ZWART","53270","sedan"
"Personenauto","G874SL","MERCEDES-BENZ","C 200 D","20191128","20191128","BLAUW","52249","stationwagen"
"Personenauto","G894BS","MERCEDES-BENZ","C 200 D","20190828","20190828","ZWART","52404","sedan"
"Personenauto","G897JZ","MERCEDES-BENZ","C 200 D","20160114","20200526","ZWART","53217","stationwagen"
"Personenauto","G902KZ","MERCEDES-BENZ","C 200 D","20191024","20191024","WIT","49430","stationwagen"
"Personenauto","G907PN","MERCEDES-BENZ","C 200 D","20191107","20191107","ZWART","52298","stationwagen"
"Personenauto","G934JT","MERCEDES-BENZ","C 200 D","20190918","20191004","BLAUW","49907","sedan"
"Personenauto","G936NT","MERCEDES-BENZ","C 200 D","20191112","20191112","BLAUW","51632","stationwagen"
"Personenauto","G963XL","MERCEDES-BENZ","C 200 D","20191220","20191220","BLAUW","49336","stationwagen"
"Personenauto","GSFL11","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19930701","19930701","GRIJS",,"sedan"
"Personenauto","GV281H","MERCEDES-BENZ","C 200 D","20150828","20150828","GRIJS","56875","stationwagen"
"Personenauto","GXLF85","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19930903","19930903","GRIJS",,"sedan"
"Personenauto","GXPR54","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19930915","19930915","GROEN",,"sedan"
"Personenauto","GZZG98","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19931004","19931004","GROEN",,"sedan"
"Personenauto","H002PT","MERCEDES-BENZ","C 200 D","20200402","20200402","GRIJS","55160","stationwagen"
"Personenauto","H015GT","MERCEDES-BENZ","C 200 D","20160602","20200124","ZWART","64057","sedan"
"Personenauto","H032GS","MERCEDES-BENZ","C 200 D","20200204","20200204","GRIJS","52613","stationwagen"
"Personenauto","H032GT","MERCEDES-BENZ","C 200 D","20170704","20200124","ZWART","65928","stationwagen"
"Personenauto","H040JK","MERCEDES-BENZ","C 200 D","20190813","20200213","ZWART","51538","sedan"
"Personenauto","H047GP","MERCEDES-BENZ","C 200 D","20200224","20200224","BLAUW","52721","stationwagen"
"Personenauto","H047GS","MERCEDES-BENZ","C 200 D","20200219","20200219","GRIJS","54010","stationwagen"
"Personenauto","H054XR","MERCEDES-BENZ","C 200 D","20200619","20200619","BLAUW","52882","sedan"
"Personenauto","H060BJ","MERCEDES-BENZ","C 200 D","20200115","20200115","GRIJS","48239","stationwagen"
"Personenauto","H060VG","MERCEDES-BENZ","C 200 D","20170627","20200602","GRIJS","51583","sedan"
"Personenauto","H075LK","MERCEDES-BENZ","C 200 D","20171201","20200228","ZWART","50864","stationwagen"
"Personenauto","H076BJ","MERCEDES-BENZ","C 200 D","20200113","20200113","ZWART","50507","stationwagen"
"Personenauto","H081JP","MERCEDES-BENZ","C 200 D","20170207","20200417","GRIJS","57838","stationwagen"
"Personenauto","H084JP","MERCEDES-BENZ","C 200 D","20150909","20200725","GRIJS","55039","stationwagen"
"Personenauto","H084RF","MERCEDES-BENZ","C 200 D","20200331","20200331","ZWART","49101","sedan"
"Personenauto","H092TX","MERCEDES-BENZ","GLC 200 D","20200608","20200608","GRIJS","76117","stationwagen"
"Personenauto","H105ZX","MERCEDES-BENZ","C 200 D","20161220","20200626","ZWART","70230","stationwagen"
"Personenauto","H106FV","MERCEDES-BENZ","GLC 200 D 4MATIC","20200121","20200121","ZWART","79613","hatchback"
"Personenauto","H106GV","MERCEDES-BENZ","C 200 D","20200203","20200203","GRIJS","57035","stationwagen"
"Personenauto","H120SJ","MERCEDES-BENZ","C 200 D","20160921","20200430","ZWART","77586","stationwagen"
"Personenauto","H122JP","MERCEDES-BENZ","C 200 D","20200316","20200316","ZWART","48829","stationwagen"
"Personenauto","H134SZ","MERCEDES-BENZ","C 200 D","20200515","20200515","ZWART","49101","sedan"
"Personenauto","H137XF","MERCEDES-BENZ","C 200 D","20180206","20200609","ZWART","54490","stationwagen"
"Personenauto","H138GV","MERCEDES-BENZ","C 200 D","20200131","20200131","ROOD","57271","stationwagen"
"Personenauto","H141HP","MERCEDES-BENZ","C 200 D","20200207","20200207","GRIJS","52818","stationwagen"
"Personenauto","H155KH","MERCEDES-BENZ","C 200 D","20180910","20200227","BLAUW","52522","stationwagen"
"Personenauto","H162SR","MERCEDES-BENZ","C 200 D","20200508","20200508","GRIJS","52580","sedan"
"Personenauto","H186BJ","MERCEDES-BENZ","C 200 D","20200117","20200117","GRIJS","58130","stationwagen"
"Personenauto","H194GL","MERCEDES-BENZ","C 200 D","20200130","20200130","GRIJS","54579","stationwagen"
"Personenauto","H224FF","MERCEDES-BENZ","C 200 D","20200106","20200106","WIT","56237","stationwagen"
"Personenauto","H225BJ","MERCEDES-BENZ","C 200 D","20200103","20200103","GRIJS","54020","sedan"
"Personenauto","H229TF","MERCEDES-BENZ","C 200 D","20190819","20200515","ZWART","54855","stationwagen"
"Personenauto","H234BJ","MERCEDES-BENZ","C 200 D","20200110","20200110","BLAUW","54947","stationwagen"
"Personenauto","H242NF","MERCEDES-BENZ","C 200 D","20200316","20200316","GRIJS","54536","stationwagen"
"Personenauto","H246LF","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","88547","hatchback"
"Personenauto","H274LF","MERCEDES-BENZ","C 200 D","20200305","20200305","BLAUW","48204","sedan"
"Personenauto","H279BJ","MERCEDES-BENZ","C 200 D","20200107","20200107","GRIJS","56472","stationwagen"
"Personenauto","H285LH","MERCEDES-BENZ","C 200 D","20180515","20200227","ZWART","50648","stationwagen"
"Personenauto","H292HH","MERCEDES-BENZ","C 200 D","20200131","20200131","WIT","51949","sedan"
"Personenauto","H295HH","MERCEDES-BENZ","C 200 D","20200205","20200205","ZWART","57531","stationwagen"
"Personenauto","H299GR","MERCEDES-BENZ","C 200 D","20190516","20200127","BLAUW","59118","sedan"
"Personenauto","H299KB","MERCEDES-BENZ","GLC 200 D","20200306","20200306","BLAUW","76003","hatchback"
"Personenauto","H317BJ","MERCEDES-BENZ","C 200 D","20200214","20200214","ZWART","52073","stationwagen"
"Personenauto","H326FL","MERCEDES-BENZ","C 200 D","20200117","20200117","WIT","53371","sedan"
"Personenauto","H339FL","MERCEDES-BENZ","C 200 D","20200115","20200115","ZWART","52770","stationwagen"
"Personenauto","H339GG","MERCEDES-BENZ","C 200 D","20200124","20200124","GRIJS","52104","stationwagen"
"Personenauto","H340FF","MERCEDES-BENZ","C 200 D","20200107","20200107","WIT","57564","stationwagen"
"Personenauto","H344HH","MERCEDES-BENZ","C 200 D","20200206","20200206","BLAUW","53726","stationwagen"
"Personenauto","H373GD","MERCEDES-BENZ","C 200 D","20200207","20200207","GRIJS","54579","stationwagen"
"Personenauto","H386GL","MERCEDES-BENZ","C 200 D","20161020","20200131","ZWART","64655","stationwagen"
"Personenauto","H410TB","MERCEDES-BENZ","C 200 D","20160630","20200508","ZWART","55774","stationwagen"
"Personenauto","H415GV","MERCEDES-BENZ","C 200 D","20151005","20200201","BLAUW","53933","stationwagen"
"Personenauto","H426FX","MERCEDES-BENZ","GLC 200 D","20200123","20200123","ZWART","68544","hatchback"
"Personenauto","H428HV","MERCEDES-BENZ","C 200 D","20200213","20200213","ZWART","55365","stationwagen"
"Personenauto","H454JZ","MERCEDES-BENZ","C 200 D","20190827","20200224","GRIJS","47283","sedan"
"Personenauto","H463HD","MERCEDES-BENZ","C 200 D","20200203","20200203","ZWART","49387","stationwagen"
"Personenauto","H468HD","MERCEDES-BENZ","C 200 D","20200204","20200204","GRIJS","53145","stationwagen"
"Personenauto","H476SN","MERCEDES-BENZ","C 200 D","20190712","20200502","ZWART","48232","sedan"
"Personenauto","H483BS","MERCEDES-BENZ","C 200 D","20200107","20200107","BLAUW","51147","stationwagen"
"Personenauto","H484BS","MERCEDES-BENZ","C 200 D","20200110","20200110","ZWART","51947","stationwagen"
"Personenauto","H485ZL","MERCEDES-BENZ","C 200 D","20160329","20200622","ZWART","46333","sedan"
"Personenauto","H487PR","MERCEDES-BENZ","C 200 D","20200331","20200331","GRIJS","54730","stationwagen"
"Personenauto","H489GJ","MERCEDES-BENZ","C 200 D","20200131","20200131","GRIJS","47329","sedan"
"Personenauto","H493PR","MERCEDES-BENZ","C 200 D","20200326","20200326","ZWART","49706","sedan"
"Personenauto","H494BS","MERCEDES-BENZ","C 200 D","20200106","20200106","GRIJS","46681","sedan"
"Personenauto","H496GJ","MERCEDES-BENZ","C 200 D","20200128","20200128","WIT","54754","stationwagen"
"Personenauto","H520TD","MERCEDES-BENZ","GLC 200 D","20200515","20200515","ROOD","72615","hatchback"
"Personenauto","H541SG","MERCEDES-BENZ","C 200 D","20161004","20200430","ZWART","51872","stationwagen"
"Personenauto","H542JZ","MERCEDES-BENZ","C 200 D","20160506","20200307","ZWART","52971","stationwagen"
"Personenauto","H548BS","MERCEDES-BENZ","C 200 D","20200110","20200110","GRIJS","49365","stationwagen"
"Personenauto","H575XR","MERCEDES-BENZ","C 200 D","20200622","20200622","GRIJS","56162","sedan"
"Personenauto","H589RZ","MERCEDES-BENZ","C 200 D","20200508","20200508","GRIJS","53427","sedan"
"Personenauto","H613BS","MERCEDES-BENZ","C 200 D","20200103","20200103","ZWART","51923","sedan"
"Personenauto","H613JN","MERCEDES-BENZ","C 200 D","20161129","20201006","GRIJS","50268","stationwagen"
"Personenauto","H628TL","MERCEDES-BENZ","C 200 D","20170203","20200530","ZWART","59878","stationwagen"
"Personenauto","H647BS","MERCEDES-BENZ","C 200 D","20200103","20200103","ZWART","55818","stationwagen"
"Personenauto","H655GX","MERCEDES-BENZ","C 200 D","20180102","20200129","GRIJS","52255","stationwagen"
"Personenauto","H666KX","MERCEDES-BENZ","C 200 D","20170717","20200311","ZWART","57382","stationwagen"
"Personenauto","H675PN","MERCEDES-BENZ","C 200 D","20200327","20200327","GRIJS","55036","sedan"
"Personenauto","H696PF","MERCEDES-BENZ","C 200 D","20200320","20200320","GRIJS","54730","stationwagen"
"Personenauto","H696VS","MERCEDES-BENZ","C 200 D","20170712","20200603","ZWART","49701","stationwagen"
"Personenauto","H716FR","MERCEDES-BENZ","C 200 D","20170427","20200110","WIT","48400","stationwagen"
"Personenauto","H718XZ","MERCEDES-BENZ","C 200 D","20160509","20200619","WIT","61239","sedan"
"Personenauto","H720RV","MERCEDES-BENZ","C 200 D","20160429","20200423","GRIJS","59730","stationwagen"
"Personenauto","H731SB","MERCEDES-BENZ","C 200 D","20200429","20200429","GRIJS","53899","sedan"
"Personenauto","H752SJ","MERCEDES-BENZ","C 200 D","20200501","20200501","GRIJS","55442","sedan"
"Personenauto","H766LX","MERCEDES-BENZ","C 200 D","20170927","20200305","ZWART","51352","stationwagen"
"Personenauto","H780XS","MERCEDES-BENZ","C 200 D","20170621","20200615","ZWART","53431","sedan"
"Personenauto","H791LP","MERCEDES-BENZ","GLC 200 D","20200306","20200306","GRIJS","71968","hatchback"
"Personenauto","H792GT","MERCEDES-BENZ","C 200 D","20200201","20200201","GRIJS","54579","stationwagen"
"Personenauto","H793GT","MERCEDES-BENZ","C 200 D","20200203","20200203","WIT","54754","stationwagen"
"Personenauto","H816FZ","MERCEDES-BENZ","C 200 D","20200123","20200123","WIT","54071","stationwagen"
"Personenauto","H828DD","MERCEDES-BENZ","C 200 D","20200123","20200123","ZWART","49783","stationwagen"
"Personenauto","H832JF","MERCEDES-BENZ","C 200 D","20200214","20200214","GRIJS","53750","stationwagen"
"Personenauto","H859BG","MERCEDES-BENZ","C 200 D","20200107","20200107","GRIJS","54233","stationwagen"
"Personenauto","H877DD","MERCEDES-BENZ","C 200 D","20200106","20200106","BLAUW","55922","stationwagen"
"Personenauto","H879DD","MERCEDES-BENZ","C 200 D","20200107","20200107","GRIJS","51638","stationwagen"
"Personenauto","H882TB","MERCEDES-BENZ","C 200 D","20180423","20200528","ZWART","57811","stationwagen"
"Personenauto","H898LH","MERCEDES-BENZ","C 200 D","20200306","20200306","BLAUW","48424","sedan"
"Personenauto","H916RB","MERCEDES-BENZ","C 200 D","20200403","20200403","ZWART","53524","sedan"
"Personenauto","H917DD","MERCEDES-BENZ","C 200 D","20200109","20200109","WIT","50452","stationwagen"
"Personenauto","H937DD","MERCEDES-BENZ","C 200 D","20200106","20200106","ZWART","48496","sedan"
"Personenauto","H938TK","MERCEDES-BENZ","C 200 D","20200522","20200522","GRIJS","49434","stationwagen"
"Personenauto","H946FF","MERCEDES-BENZ","C 200 D","20160307","20200102","GRIJS","57630","stationwagen"
"Personenauto","H953JK","MERCEDES-BENZ","C 200 D","20200221","20200221","GRIJS","55995","stationwagen"
"Personenauto","H954VJ","MERCEDES-BENZ","C 200 D","20180919","20200528","ZWART","59961","sedan"
"Personenauto","H971JK","MERCEDES-BENZ","C 200 D","20200220","20200220","BLAUW","57737","stationwagen"
"Personenauto","H976JK","MERCEDES-BENZ","GLC 200 D","20200219","20200219","GRIJS","71968","hatchback"
"Personenauto","H989SN","MERCEDES-BENZ","GLC 200 D","20200602","20200602","GRIJS","88547","hatchback"
"Personenauto","H991XZ","MERCEDES-BENZ","C 200 D","20160308","20200617","GRIJS","60583","stationwagen"
"Personenauto","H994XF","MERCEDES-BENZ","C 200 D","20180704","20210113","BLAUW","55176","stationwagen"
"Personenauto","HDXS86","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HF367D","MERCEDES-BENZ","C 200 D","20151030","20151030","ZWART","43829","sedan"
"Personenauto","HF371D","MERCEDES-BENZ","C 200 D","20151023","20151023","ZWART","44979","sedan"
"Personenauto","HG340N","MERCEDES-BENZ","C 200 D","20151029","20151029","GRIJS","56814","stationwagen"
"Personenauto","HGVX49","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940114","19940114","BLAUW",,"sedan"
"Personenauto","HHLV87","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940204","19940204","GRIJS",,"sedan"
"Personenauto","HJRP36","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940113","19940113","ROOD",,"sedan"
"Personenauto","HLGR46","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940128","19940128","ROOD",,"sedan"
"Personenauto","HNJH20","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940211","19940211","GRIJS",,"sedan"
"Personenauto","HPHV43","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940303","19940303","GROEN",,"sedan"
"Personenauto","HRRV30","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940319","19940319","BLAUW",,"sedan"
"Personenauto","HTNB90","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940415","19940415","GROEN",,"sedan"
"Personenauto","HVLD66","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940425","19940425","BLAUW",,"sedan"
"Personenauto","HXFR72","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940510","19940510","BLAUW",,"sedan"
"Personenauto","HZ583S","MERCEDES-BENZ","C 200 D","20160122","20160122","GRIJS","60817","stationwagen"
"Personenauto","J009VG","MERCEDES-BENZ","GLC 200 D","20201030","20201030","BLAUW","72469","stationwagen"
"Personenauto","J020GP","MERCEDES-BENZ","C 200 D","20200810","20200810","GRIJS","51668","sedan"
"Personenauto","J027HL","MERCEDES-BENZ","C 200 D","20200810","20200810","ZWART","55312","stationwagen"
"Personenauto","J071ZR","MERCEDES-BENZ","C 200 D","20201113","20201113","ZWART","51840","stationwagen"
"Personenauto","J079FR","MERCEDES-BENZ","C 200 D","20200717","20200717","ZWART","56735","stationwagen"
"Personenauto","J101XF","MERCEDES-BENZ","GLC 200 D","20201107","20201107","ZWART","71944","stationwagen"
"Personenauto","J118DZ","MERCEDES-BENZ","GLC 200 D","20200710","20200710","GRIJS","45611","hatchback"
"Personenauto","J156KK","MERCEDES-BENZ","C 200 D","20191007","20200901","GRIJS","51242","stationwagen"
"Personenauto","J177HJ","MERCEDES-BENZ","GLC 200 D","20200804","20200804","GRIJS","76503","stationwagen"
"Personenauto","J178TV","MERCEDES-BENZ","C 200 D","20170517","20201102","BLAUW","49950","stationwagen"
"Personenauto","J205RR","MERCEDES-BENZ","C 200 D","20190529","20200929","ZWART","49019","sedan"
"Personenauto","J208DB","MERCEDES-BENZ","GLC 200 D","20200716","20200716","ZWART","72639","hatchback"
"Personenauto","J210DV","MERCEDES-BENZ","C 200 D","20191014","20200708","GRIJS","55905","sedan"
"Personenauto","J210LV","MERCEDES-BENZ","C 200 D","20200914","20200914","GRIJS","55312","stationwagen"
"Personenauto","J223DN","MERCEDES-BENZ","C 200 D","20190628","20200730","ZWART","52498","sedan"
"Personenauto","J227LV","MERCEDES-BENZ","C 200 D","20200924","20200924","GRIJS","57778","stationwagen"
"Personenauto","J265PL","MERCEDES-BENZ","GLC 200 D","20201005","20201005","GRIJS","74132","stationwagen"
"Personenauto","J292PT","MERCEDES-BENZ","C 200 D","20200930","20200930","BLAUW","57127","sedan"
"Personenauto","J321FZ","MERCEDES-BENZ","C 200 D","20161223","20200717","ZWART","64824","sedan"
"Personenauto","J342FD","MERCEDES-BENZ","C 200 D","20200720","20200720","GRIJS","51116","stationwagen"
"Personenauto","J345TH","MERCEDES-BENZ","C 200 D","20151116","20201013","ZWART","60855","stationwagen"
