"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FXPV","Personenauto","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","20250909","20210910","26248","coupe",,"ROOD","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910612","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2021-09-10T00:00:00.000","1991-06-12T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXSV","Personenauto","PORSCHE","986 BOXSTER","20010713",,,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970507","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2002","Geen oordeel","05","Ja","2001-07-13T00:00:00.000",,"1997-05-07T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGVL","Personenauto","PORSCHE","986","20240804","20220712","20341","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970324","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-07-12T00:00:00.000","1997-03-24T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLLP","Personenauto","PORSCHE","911 CARRERA COUPE AUTOMATIC E2","20210821","20130705","31612","coupe",,"PAARS","Niet geregistreerd","6","3600","1375","1735","1475",,,"19940729","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-08-21T00:00:00.000","2013-07-05T00:00:00.000","1994-07-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHFF","Personenauto","PORSCHE","911 CARRERA","20241115","20240426","36439","coupe","4","ZWART","Niet geregistreerd","6","3387","1340","1765","1440",,,"19980408","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1765",,,"e13*95/54*0031*02","CA12","02","1","0.15","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-04-26T00:00:00.000","1998-04-08T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNDH","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","20251206","20181206","30250","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910313","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2018-12-06T00:00:00.000","1991-03-13T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSB1","Personenauto","PORSCHE","944 S2 CABRIOLET","19930302","20160222",,"cabriolet","4","ZWART","Niet geregistreerd","4","2990","1280","1650","1380","500","1200","19900302","20090804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1993-03-02T00:00:00.000","2016-02-22T00:00:00.000","1990-03-02T00:00:00.000","2009-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTSN","Personenauto","PORSCHE","986 BOXSTER","20240620","20170324","17966","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1225","1560","1325",,,"19970422","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2017-03-24T00:00:00.000","1997-04-22T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZP6","Personenauto","PORSCHE","993","20250514","20110909","30139","cabriolet","4","WIT","Niet geregistreerd","6","3600","1395","1675","1495",,,"19950228","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1675",,,,,,,"0.13","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2011-09-09T00:00:00.000","1995-02-28T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFH6","Personenauto","PORSCHE","928 GT","19930614","20200202",,"coupe","4","GRIJS","Niet geregistreerd","8","4957","1549","1920","1649","750","1600","19900614","20100817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1920",,,,,,,"0.15","250","Nee","Nee",,"Nee","3520",,,"2017","Geen oordeel","05","Ja","1993-06-14T00:00:00.000","2020-02-02T00:00:00.000","1990-06-14T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFNK","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20140503","20210304","33435","cabriolet",,"PAARS","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940719","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-03T00:00:00.000","2021-03-04T00:00:00.000","1994-07-19T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFXT","Personenauto","PORSCHE","968 COUPE","20080815","20040528","19139","coupe","4","ZWART","Niet geregistreerd","4","2990","1342","1700","1442","500","1200","19920910","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1700",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2008-08-15T00:00:00.000","2004-05-28T00:00:00.000","1992-09-10T00:00:00.000","2004-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PST8","Personenauto","PORSCHE","911 CARRERA 4S TURBO-LOOK","20230617","20180115","32925","coupe","4","ZWART","Niet geregistreerd","6","3600","1425","1790","1525",,,"19971103","20110323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1790",,,"e13*95/54*0001*09","LA21","01","1","0.14","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-06-17T00:00:00.000","2018-01-15T00:00:00.000","1997-11-03T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXBR","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20260320","20070222","13228","coupe","4","BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19901109","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2007-02-22T00:00:00.000","1990-11-09T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHX1","Personenauto","PORSCHE","911 TARGA","20220625","20121130","32214","coupe","4","GROEN","Niet geregistreerd","6","3600","1405","1640","1505",,,"19960531","20120608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1640",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-25T00:00:00.000","2012-11-30T00:00:00.000","1996-05-31T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJLK","Personenauto","PORSCHE","911 CARRERA","20241107","20130423","35344","coupe","4","ZWART","Niet geregistreerd","6","3387","1340","1765","1440",,,"19980105","20070615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1765",,,"e13*95/54*0031*01","CA12","02","1","0.15","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2013-04-23T00:00:00.000","1998-01-05T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
