"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28AX00","OPEL","KADETT 12","19740208","19740208","GEEL",,"Niet geregistreerd"
"Personenauto","2916XN","OPEL","KADETT 12 AUTOMATIC","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","2917XN","OPEL","KADETT 12","19730420","19730420","GEEL",,"Niet geregistreerd"
"Personenauto","36PVF5","OPEL","KADETT 12N","19801210","20110325","BLAUW",,"hatchback"
"Personenauto","3707XJ","OPEL","KADETT 12","19730413","19730413","WIT",,"Niet geregistreerd"
"Personenauto","3714XJ","OPEL","KADETT 12","19730705","19730705","BLAUW",,"Niet geregistreerd"
"Personenauto","3717XJ","OPEL","KADETT 12","19730814","19730814","GROEN",,"Niet geregistreerd"
"Personenauto","38FS73","OPEL","KADETT 12 RALLYE","19730630","19760116","GEEL",,"Niet geregistreerd"
"Personenauto","3958VJ","OPEL","KADETT 12 AUTOMATIC","19721013","19721013","BRUIN",,"Niet geregistreerd"
"Personenauto","39MK57","OPEL","KADETT 12 AUTOMATIC","19720630","19760616","GROEN",,"Niet geregistreerd"
"Personenauto","3XTZ36","OPEL","KADETT 1200 S","19790330","20141029","ORANJE",,"sedan"
"Personenauto","40RZH7","OPEL","KADETT 1200N","19790208","20110819","BLAUW",,"sedan"
"Personenauto","4136XM","OPEL","KADETT 12","19730411","19730411","ROOD",,"Niet geregistreerd"
"Personenauto","4199ZG","OPEL","KADETT 12","19730801","19730801","BRUIN",,"Niet geregistreerd"
"Personenauto","41XTTT","OPEL","KADETT 12S","19810330","20070927","BLAUW",,"hatchback"
"Personenauto","4255TD","OPEL","KADETT 12","19711223","19711223","GRIJS",,"sedan"
"Personenauto","4395XX","OPEL","KADETT 12 AUTOMATIC","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","4404ST","OPEL","KADETT 12","19711021","19711021","BEIGE",,"Niet geregistreerd"
"Personenauto","4407XF","OPEL","KADETT 12","19730215","19730215","GEEL",,"Niet geregistreerd"
"Personenauto","4498ST","OPEL","KADETT 12","19711022","19711022","BLAUW",,"Niet geregistreerd"
"Personenauto","4517XF","OPEL","KADETT 12","19730308","19730308","GEEL",,"Niet geregistreerd"
"Personenauto","4524XH","OPEL","KADETT 12 AUTOMATIC","19730328","19730328","GEEL",,"Niet geregistreerd"
"Personenauto","4577XH","OPEL","KADETT 12","19730315","19730315","ORANJE",,"sedan"
"Personenauto","4612XL","OPEL","KADETT 12","19730907","19730907","ORANJE",,"Niet geregistreerd"
"Personenauto","4669XL","OPEL","KADETT 12 AUTOMATIC","19730427","19730427","ORANJE",,"sedan"
"Personenauto","4713UF","OPEL","KADETT 12","19720525","19720525","BEIGE",,"Niet geregistreerd"
"Personenauto","4721XL","OPEL","KADETT 12 AUTOMATIC","19730412","19730412","BLAUW",,"Niet geregistreerd"
"Personenauto","4764TA","OPEL","KADETT 12","19720112","19720112","BEIGE",,"Niet geregistreerd"
"Personenauto","4774VV","OPEL","KADETT 12 COUPE","19730119","19730119","BEIGE",,"Niet geregistreerd"
"Personenauto","4799XD","OPEL","KADETT 12","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","47ZJKH","OPEL","KADETT 12S","19811228","20080215","GRIJS",,"hatchback"
"Personenauto","4813XD","OPEL","KADETT 12","19730220","19730220","GROEN",,"Niet geregistreerd"
"Personenauto","4870VV","OPEL","KADETT 12","19730709","19730709","BLAUW",,"Niet geregistreerd"
"Personenauto","4879SL","OPEL","KADETT 12 AUTOMATIC","19710825","19710825","ORANJE",,"Niet geregistreerd"
"Personenauto","4879XD","OPEL","KADETT 12","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","4958VJ","OPEL","KADETT 12","19721017","19721017","GROEN",,"Niet geregistreerd"
"Personenauto","4996SR","OPEL","KADETT 12","19710916","19710916","WIT",,"sedan"
"Personenauto","5129VJ","OPEL","KADETT 12","19721020","19721020","GROEN",,"Niet geregistreerd"
"Personenauto","5186VJ","OPEL","KADETT 12","19721020","19721020","ROOD",,"Niet geregistreerd"
"Personenauto","51AZ04","OPEL","KADETT 12","19740130","19740130","GROEN",,"Niet geregistreerd"
"Personenauto","51AZ07","OPEL","KADETT 12","19740326","19740326","GEEL",,"Niet geregistreerd"
"Personenauto","5223VT","OPEL","KADETT 12","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","5326TH","OPEL","KADETT 12","19720320","19720320","GEEL",,"Niet geregistreerd"
"Personenauto","5401XR","OPEL","KADETT 12","19730507","19730507","GEEL",,"sedan"
"Personenauto","5534SP","OPEL","KADETT 12 COUPE AUTOMATIC","19710902","19710902","BRUIN",,"Niet geregistreerd"
"Personenauto","5664XP","OPEL","KADETT 12","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","5739SK","OPEL","KADETT 12","19710813","19710813","BEIGE",,"Niet geregistreerd"
"Personenauto","5987VS","OPEL","KADETT 12","19721221","19721221","WIT",,"Niet geregistreerd"
"Personenauto","60AG10","OPEL","KADETT 12","19740218","19740218","GEEL",,"Niet geregistreerd"
"Personenauto","60AG88","OPEL","KADETT 12","19731108","19731108","BLAUW",,"Niet geregistreerd"
"Personenauto","6152TL","OPEL","KADETT 12","19720225","19720225","BEIGE",,"Niet geregistreerd"
"Personenauto","6179VM","OPEL","KADETT 12","19721201","19721201","BRUIN",,"Niet geregistreerd"
"Personenauto","61AL82","OPEL","KADETT 12","19731003","19731003","WIT",,"Niet geregistreerd"
"Personenauto","61LDVN","OPEL","KADETT 12N","19820126","20021118","BLAUW",,"sedan"
"Personenauto","6261TG","OPEL","KADETT 12","19720622","19720622","WIT",,"Niet geregistreerd"
"Personenauto","6272TG","OPEL","KADETT 12 COUPE AUTOMATIC","19720128","19720128","GROEN",,"Niet geregistreerd"
"Personenauto","62AL42","OPEL","KADETT 12 AUTOMATIC","19740102","19740102","BRUIN",,"sedan"
"Personenauto","6487VH","OPEL","KADETT 12","19721110","19721110","WIT",,"Niet geregistreerd"
"Personenauto","6526VH","OPEL","KADETT 12 AUTOMATIC","19721201","19721201","GROEN",,"Niet geregistreerd"
"Personenauto","6701ZD","OPEL","KADETT 12","19730705","19730705","WIT",,"Niet geregistreerd"
"Personenauto","6707VH","OPEL","KADETT 12 COUPE AUTOMATIC","19721115","19721115","WIT",,"Niet geregistreerd"
"Personenauto","7058XG","OPEL","KADETT 12","19730412","19730412","GROEN",,"Niet geregistreerd"
"Personenauto","7081ZJ","OPEL","KADETT 12","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","7126XG","OPEL","KADETT 12","19730418","19730418","ORANJE",,"Niet geregistreerd"
"Personenauto","7163SM","OPEL","KADETT 12 AUTOMATIC","19710910","19710910","BEIGE",,"Niet geregistreerd"
"Personenauto","7238SM","OPEL","KADETT 12 AUTOMATIC","19711022","19711022","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7277VE","OPEL","KADETT 12 AUTOMATIC","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","7288VE","OPEL","KADETT 12 AUTOMATIC","19721012","19721012","GEEL",,"Niet geregistreerd"
"Personenauto","7290XA","OPEL","KADETT 12","19730316","19730316","GEEL",,"Niet geregistreerd"
"Personenauto","72AN31","OPEL","KADETT 12 AUTOMATIC","19731221","19750416","GROEN",,"sedan"
"Personenauto","7356XA","OPEL","KADETT 12","19730503","19730503","BLAUW",,"Niet geregistreerd"
"Personenauto","73ZR30","OPEL","KADETT 12 AUTOMATIC","19740408","19740408","BEIGE",,"Niet geregistreerd"
"Personenauto","7448VE","OPEL","KADETT 12","19721020","19721020","GEEL",,"Niet geregistreerd"
"Personenauto","75ZD78","OPEL","KADETT 12 AUTOMATIC","19730919","19730919","BRUIN",,"Niet geregistreerd"
"Personenauto","7671ZD","OPEL","KADETT 12","19730709","19730709","GROEN",,"Niet geregistreerd"
"Personenauto","7780TT","OPEL","KADETT 12","19720616","19720616","BRUIN",,"Niet geregistreerd"
"Personenauto","7842VZ","OPEL","KADETT 12 AUTOMATIC","19730419","19730419","BRUIN",,"Niet geregistreerd"
"Personenauto","78YB74","OPEL","KADETT 1200N","19770127","20110617","GROEN",,"sedan"
"Personenauto","81YB96","OPEL","KADETT 1200","19740522","20111111","ORANJE",,"sedan"
"Personenauto","8438XV","OPEL","KADETT 12","19730619","19730619","BLAUW",,"Niet geregistreerd"
"Personenauto","86YB57","OPEL","OPEL KADETT 1200S","19760928","20120704","ORANJE",,"sedan"
"Personenauto","8899TZ","OPEL","KADETT 12 AUTOMATIC","19720818","19720818","BEIGE",,"Niet geregistreerd"
"Personenauto","8937TZ","OPEL","KADETT 12 AUTOMATIC","19720517","19720517","BRUIN",,"Niet geregistreerd"
"Personenauto","8965TZ","OPEL","KADETT 12 AUTOMATIC","19720517","19720517","BEIGE",,"Niet geregistreerd"
"Personenauto","9132XE","OPEL","KADETT 12","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","9183XE","OPEL","KADETT 12","19730420","19730420","ORANJE",,"Niet geregistreerd"
"Personenauto","91AN51","OPEL","KADETT 12","19740108","19740108","GEEL",,"Niet geregistreerd"
"Personenauto","91AN94","OPEL","KADETT 12","19731116","19731116","DIVERSEN",,"Niet geregistreerd"
"Personenauto","91AN95","OPEL","KADETT 12","19740118","19740118","GROEN",,"Niet geregistreerd"
"Personenauto","91YD25","OPEL","OPEL KADETT 1200N","19761005","20211221","GROEN",,"coupe"
"Personenauto","92AN84","OPEL","KADETT 12","19740207","19740207","ROOD",,"Niet geregistreerd"
"Personenauto","9309XD","OPEL","KADETT 12","19730316","19730316","ROOD",,"Niet geregistreerd"
"Personenauto","93AE06","OPEL","KADETT 12","19731106","19731106","GEEL",,"Niet geregistreerd"
"Personenauto","93AE96","OPEL","KADETT 12","19731106","19731106","BLAUW",,"Niet geregistreerd"
"Personenauto","9408XD","OPEL","KADETT 12","19730629","19730629","GROEN",,"Niet geregistreerd"
"Personenauto","9420XD","OPEL","KADETT 12","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","9422XD","OPEL","KADETT 12 AUTOMATIC","19730427","19730427","BRUIN",,"Niet geregistreerd"
"Personenauto","94NG39","OPEL","KADETT 12","19720630","19760929","ROOD",,"Niet geregistreerd"
"Personenauto","95AE29","OPEL","KADETT 12","19740108","19740108","ORANJE",,"Niet geregistreerd"
"Personenauto","95RNXS","OPEL","KADETT 12N","19820720","20050617","GROEN",,"hatchback"
"Personenauto","9606XA","OPEL","KADETT 12 AUTOMATIC","19730614","19730614","BRUIN",,"Niet geregistreerd"
"Personenauto","9664XA","OPEL","KADETT 12","19730222","19730222","BRUIN",,"Niet geregistreerd"
"Personenauto","9697XA","OPEL","KADETT 12","19730305","19730305","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4133","OPEL","KADETT 12","19711102","19990504","GEEL",,"Niet geregistreerd"
"Personenauto","AE4548","OPEL","KADETT 12 COUPE AUTOMATIC","19721213","19990310","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4664","OPEL","KADETT 12 RALLYE","19681023","20000929","ROOD",,"Niet geregistreerd"
"Personenauto","DR4322","OPEL","KADETT 12 RALLYE","19711029","19971008","ROOD",,"Niet geregistreerd"
"Personenauto","DR8220","OPEL","KADETT 12","19721215","19980422","GROEN",,"Niet geregistreerd"
"Personenauto","FH15LR","OPEL","KADETT 12N","19790921","19790921","BLAUW",,"Niet geregistreerd"
"Personenauto","FH22HX","OPEL","KADETT 12N","19790921","19790921","BRUIN",,"Niet geregistreerd"
"Personenauto","FH52JZ","OPEL","KADETT 12N","19790921","19790921","ROOD",,"Niet geregistreerd"
"Personenauto","FH87ZS","OPEL","KADETT 12N","19791009","19791009","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ61BZ","OPEL","KADETT 12N","19791004","19791004","BRUIN",,"Niet geregistreerd"
"Personenauto","FK80NH","OPEL","KADETT 12N","19791101","19791101","ORANJE",,"Niet geregistreerd"
"Personenauto","FK81PF","OPEL","KADETT 12 N","19791217","19791217","GROEN",,"Niet geregistreerd"
"Personenauto","FK87BY","OPEL","KADETT 12N","19791026","19791026","BRUIN",,"Niet geregistreerd"
"Personenauto","FL06RR","OPEL","KADETT 12N","19791123","19791123","BLAUW",,"Niet geregistreerd"
"Personenauto","FL47YN","OPEL","KADETT 12N","19791128","19791128","WIT",,"Niet geregistreerd"
"Personenauto","FL53RR","OPEL","KADETT 12N","19791123","19791123","ROOD",,"Niet geregistreerd"
"Personenauto","FL73ZR","OPEL","KADETT 12N","19791130","19791130","BLAUW",,"Niet geregistreerd"
"Personenauto","FN53PL","OPEL","KADETT 12N","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FN82BY","OPEL","KADETT 12N","19791130","19791130","BEIGE",,"Niet geregistreerd"
"Personenauto","FP66LH","OPEL","KADETT 12S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FR13HY","OPEL","KADETT 12N","19800201","19800201","BRUIN",,"Niet geregistreerd"
"Personenauto","FR22JZ","OPEL","KADETT 12N","19800111","19800111","BRUIN",,"Niet geregistreerd"
"Personenauto","FS36PF","OPEL","KADETT 12N","19800208","19800208","ORANJE",,"Niet geregistreerd"
"Personenauto","FS82KD","OPEL","KADETT 12N","19800201","19800201","BRUIN",,"Niet geregistreerd"
"Personenauto","FT35FN","OPEL","KADETT 12N","19800226","19800226","ROOD",,"Niet geregistreerd"
"Personenauto","FV10PR","OPEL","KADETT 12N","19800320","19800320","ROOD",,"Niet geregistreerd"
"Personenauto","FV54GD","OPEL","KADETT 12N","19800312","19800312","BRUIN",,"Niet geregistreerd"
"Personenauto","FX06DL","OPEL","KADETT 12N","19800328","19800328","ROOD",,"Niet geregistreerd"
"Personenauto","FY13XX","OPEL","KADETT 12N","19800516","19800516","GEEL",,"cabriolet"
"Personenauto","FY48RH","OPEL","KADETT 12S","19800418","19800418","ORANJE",,"Niet geregistreerd"
"Personenauto","FY65GD","OPEL","KADETT 12S","19800411","19800411","ORANJE",,"Niet geregistreerd"
"Personenauto","FZ34YS","OPEL","KADETT 12N","19800522","19800522","ROOD",,"Niet geregistreerd"
"Personenauto","GB21JR","OPEL","KADETT 12N","19800528","19800528","ORANJE",,"Niet geregistreerd"
"Personenauto","GB69NJ","OPEL","KADETT 12N","19800528","19800528","BRUIN",,"hatchback"
"Personenauto","GB83YF","OPEL","KADETT 12S","19800610","19800610","BLAUW",,"Niet geregistreerd"
"Personenauto","GB90FV","OPEL","KADETT 12N","19800529","19800529","BRUIN",,"Niet geregistreerd"
"Personenauto","GD41HG","OPEL","KADETT 12N","19800613","19800613","ORANJE",,"stationwagen"
"Personenauto","GD46HH","OPEL","KADETT 12N","19800616","19800616","ROOD",,"Niet geregistreerd"
"Personenauto","GD68GB","OPEL","KADETT 12N","19800611","19800611","GEEL",,"cabriolet"
"Personenauto","GD75VN","OPEL","KADETT 12N","19800628","19800628","BRUIN",,"Niet geregistreerd"
"Personenauto","GD90RD","OPEL","KADETT 12N","19800623","19800623","ORANJE",,"Niet geregistreerd"
"Personenauto","GD96SK","OPEL","KADETT 12N","19800619","19800619","BRUIN",,"Niet geregistreerd"
"Personenauto","GG41SY","OPEL","KADETT 12S","19800815","19800815","BLAUW",,"Niet geregistreerd"
"Personenauto","GH24RL","OPEL","KADETT 12N","19800911","19800911","BRUIN",,"Niet geregistreerd"
"Personenauto","GH47DG","OPEL","KADETT 12S","19800826","19800826","BLAUW",,"Niet geregistreerd"
"Personenauto","GH88GY","OPEL","KADETT 12N","19800829","19800829","ORANJE",,"Niet geregistreerd"
"Personenauto","GK47DS","OPEL","KADETT 12N","19801020","19801020","BRUIN",,"Niet geregistreerd"
"Personenauto","GK72HN","OPEL","KADETT 12N","19801022","19801022","GROEN",,"Niet geregistreerd"
"Personenauto","GK98VP","OPEL","KADETT 12N","19801120","19801120","GROEN",,"Niet geregistreerd"
"Personenauto","GL56SB","OPEL","KADETT 12S","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GN27PV","OPEL","KADETT 12N","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GP39KJ","OPEL","KADETT 12N","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GP62LK","OPEL","KADETT 12N","19810121","19810121","WIT",,"cabriolet"
"Personenauto","GR49LH","OPEL","KADETT 12N","19810210","19810210","BRUIN",,"Niet geregistreerd"
"Personenauto","GS19NF","OPEL","KADETT 12N","19810303","19810303","ROOD",,"Niet geregistreerd"
"Personenauto","GS32HB","OPEL","KADETT 12N","19810302","19810302","BRUIN",,"Niet geregistreerd"
"Personenauto","GS33PX","OPEL","KADETT 12S","19810314","19810314","BLAUW",,"Niet geregistreerd"
"Personenauto","GT52SN","OPEL","KADETT 12S","19810324","19810324","BLAUW",,"Niet geregistreerd"
"Personenauto","GT68SK","OPEL","KADETT 12S","19810324","19810324","WIT",,"cabriolet"
"Personenauto","GV07JN","OPEL","KADETT 12N","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GV09SX","OPEL","KADETT 12N","19810410","19810410","ROOD",,"cabriolet"
"Personenauto","GV11BF","OPEL","KADETT 12N","19810331","19810331","BLAUW",,"Niet geregistreerd"
"Personenauto","GV21GZ","OPEL","KADETT 12N","19810331","19810331","BEIGE",,"Niet geregistreerd"
"Personenauto","GV60VF","OPEL","KADETT 12N","19810423","19810423","BEIGE",,"hatchback"
"Personenauto","GV99GY","OPEL","KADETT 12N","19810401","19810401","GROEN",,"Niet geregistreerd"
"Personenauto","GX31BY","OPEL","KADETT 12S","19810417","19810417","ROOD",,"cabriolet"
"Personenauto","GX59GT","OPEL","KADETT 12S","19810422","19810422","BLAUW",,"Niet geregistreerd"
"Personenauto","GY55XT","OPEL","KADETT 12N","19810526","19810526","BLAUW",,"Niet geregistreerd"
"Personenauto","GY96YY","OPEL","KADETT 12N","19810602","19810602","GROEN",,"Niet geregistreerd"
"Personenauto","GY99PR","OPEL","KADETT 12N","19810519","19810519","ROOD",,"Niet geregistreerd"
"Personenauto","GZ11JT","OPEL","KADETT 12N","19810612","19810612","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ26JT","OPEL","KADETT 12N","19810605","19810605","WIT",,"Niet geregistreerd"
"Personenauto","GZ71VG","OPEL","KADETT 12N","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ80SH","OPEL","KADETT 12N","19810617","19810617","ORANJE",,"Niet geregistreerd"
"Personenauto","HB10VK","OPEL","KADETT 12S","19810716","19810716","WIT",,"Niet geregistreerd"
"Personenauto","HB20RH","OPEL","KADETT 12N","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HB98XL","OPEL","KADETT 12N","19810708","19810708","WIT",,"Niet geregistreerd"
"Personenauto","HD22KH","OPEL","KADETT 12S","19810729","19810729","WIT",,"cabriolet"
"Personenauto","HF05RK","OPEL","KADETT 12N","19810907","19810907","BLAUW",,"Niet geregistreerd"
"Personenauto","HF48BT","OPEL","KADETT 12N","19810819","19810819","BRUIN",,"Niet geregistreerd"
"Personenauto","HF83TY","OPEL","KADETT 12N","19810911","19810911","ROOD",,"Niet geregistreerd"
"Personenauto","HH76KN","OPEL","KADETT 12S","19811103","19811103","ROOD",,"Niet geregistreerd"
"Personenauto","HJ76FH","OPEL","KADETT 12N","19811130","19811130","ROOD",,"Niet geregistreerd"
"Personenauto","HJ76GR","OPEL","KADETT 12N","19811126","19811126","GEEL",,"Niet geregistreerd"
"Personenauto","HK64NT","OPEL","KADETT 12S","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HK95BR","OPEL","KADETT 12N","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HL31SL","OPEL","KADETT 12N","19820219","19820219","BRUIN",,"Niet geregistreerd"
"Personenauto","HL73BF","OPEL","KADETT 12N","19820121","19820121","BRUIN",,"Niet geregistreerd"
"Personenauto","HP66GG","OPEL","KADETT 12S","19820319","19820319","BRUIN",,"Niet geregistreerd"
"Personenauto","HR03BV","OPEL","KADETT 12N","19820526","19820526","BLAUW",,"Niet geregistreerd"
"Personenauto","HR04PY","OPEL","KADETT 12N","19820402","19820402","ROOD",,"cabriolet"
"Personenauto","HT13GK","OPEL","KADETT 12N","19820507","19820507","WIT",,"Niet geregistreerd"
"Personenauto","HT26JG","OPEL","KADETT 12S","19820506","19820506","ROOD",,"cabriolet"
"Personenauto","HT35VH","OPEL","KADETT 12N","19820512","19820512","GROEN",,"Niet geregistreerd"
"Personenauto","HT68ZF","OPEL","KADETT 12N","19820514","19820514","ZWART",,"Niet geregistreerd"
"Personenauto","HT90SN","OPEL","KADETT 12N","19820513","19820513","GROEN",,"Niet geregistreerd"
"Personenauto","HV48GG","OPEL","KADETT 12N","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","HX47FB","OPEL","KADETT 12S","19820612","19820612","BRUIN",,"Niet geregistreerd"
"Personenauto","J825PR","OPEL","KADETT 1200N","19781005","20200923","WIT",,"sedan"
"Personenauto","JB20YB","OPEL","KADETT 12S","19820922","19820922","GROEN",,"Niet geregistreerd"
"Personenauto","JB29PL","OPEL","KADETT 12 N","19820908","19820908","BLAUW",,"cabriolet"
"Personenauto","JD75PR","OPEL","KADETT 12S","19821008","19821008","ROOD",,"cabriolet"
"Personenauto","JF24YV","OPEL","KADETT 12S","19821105","19821105","BRUIN",,"Niet geregistreerd"
"Personenauto","JF32YV","OPEL","KADETT 12S","19821105","19821105","BRUIN",,"Niet geregistreerd"
"Personenauto","JF49ZT","OPEL","KADETT 12S","19821113","19821113","BLAUW",,"Niet geregistreerd"
"Personenauto","JG29LG","OPEL","KADETT 12S","19821116","19821116","BRUIN",,"Niet geregistreerd"
"Personenauto","JG44RS","OPEL","KADETT 12S","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JG63LF","OPEL","KADETT 12S","19821117","19821117","BLAUW",,"Niet geregistreerd"
"Personenauto","JG72TY","OPEL","KADETT 12S","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JG91FR","OPEL","KADETT 12S","19821117","19821117","BRUIN",,"Niet geregistreerd"
"Personenauto","JG97DP","OPEL","KADETT 12S","19821110","19821110","BRUIN",,"Niet geregistreerd"
"Personenauto","JH02DG","OPEL","KADETT 12S","19821203","19821203","BEIGE",,"Niet geregistreerd"
"Personenauto","JH20GX","OPEL","KADETT 12S","19821210","19821210","GROEN",,"Niet geregistreerd"
"Personenauto","JH24TX","OPEL","KADETT 12S","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH65TX","OPEL","KADETT 12S","19830120","19830120","BLAUW",,"Niet geregistreerd"
"Personenauto","JH69XH","OPEL","KADETT 12S","19830104","19830104","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ04VY","OPEL","KADETT 12S","19830114","19830114","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ30ZD","OPEL","KADETT 12S","19830203","19830203","BLAUW",,"Niet geregistreerd"
