"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VNHB","CITROEN","BERLINGO 1.4I 600","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFJK","CITROEN","BERLINGO 1.4I 600","20020819","20020819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPDD","CITROEN","BERLINGO 1.4I 600","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VJZ8","CITROEN","BERLINGO 1.4I 600","20070929","20070929","N.v.t.","17273","gesloten opbouw"
"Bedrijfsauto","15BFJK","CITROEN","BERLINGO 1.4I 600","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTNJ","CITROEN","BERLINGO 1.4I 600","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VFG6","CITROEN","BERLINGO 1.4I 600","20070224","20070224","N.v.t.","16353","gesloten opbouw"
"Bedrijfsauto","15VJB7","CITROEN","BERLINGO 1.4I 600","20070810","20070810","N.v.t.","16435","gesloten opbouw"
"Bedrijfsauto","15VXGP","CITROEN","BERLINGO 1.4I 600","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VJB7","CITROEN","BERLINGO 1.4I 600","20070731","20070731","N.v.t.","18291","gesloten opbouw"
"Bedrijfsauto","16VNTP","CITROEN","BERLINGO 1.4I 600","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPBK","CITROEN","BERLINGO 1.4I 600","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZKV","CITROEN","BERLINGO 1.4I 600","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BDVS","CITROEN","BERLINGO 1.4I 600","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BZVZ","CITROEN","BERLINGO 1.4I 600","20060926","20060926","N.v.t.","22304","gesloten opbouw"
"Bedrijfsauto","19VKB9","CITROEN","BERLINGO 1.4I 600","20070928","20070928","N.v.t.","16977","gesloten opbouw"
"Bedrijfsauto","19VXLV","CITROEN","BERLINGO 1.4I 600","20010723","20010723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZJ6","CITROEN","BERLINGO 1.4I 600","20090115","20090115","N.v.t.","17361","gesloten opbouw"
"Bedrijfsauto","1VHB47","CITROEN","BERLINGO 1.4I 600","20100408","20100408","N.v.t.","15709","gesloten opbouw"
"Bedrijfsauto","1VHB48","CITROEN","BERLINGO 1.4I 600","20100408","20100408","N.v.t.","15709","gesloten opbouw"
"Bedrijfsauto","20BSZZ","CITROEN","BERLINGO 1.4I 600","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BZVZ","CITROEN","BERLINGO 1.4I 600 GNV","20060926","20060926","N.v.t.","22304","gesloten opbouw"
"Bedrijfsauto","20VKB9","CITROEN","BERLINGO 1.4I 600","20070928","20070928","N.v.t.","16977","gesloten opbouw"
"Bedrijfsauto","21BXLG","CITROEN","BERLINGO 1.4I 600","20060324","20060324","N.v.t.","15424","gesloten opbouw"
"Bedrijfsauto","21VHSX","CITROEN","BERLINGO 1.4I 600","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Personenauto","23FBNK","CITROEN","BERLINGO 1.4I 600","19980807","19980807","GROEN",,"stationwagen"
"Bedrijfsauto","23VVJP","CITROEN","BERLINGO 1.4I 600","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VVLN","CITROEN","BERLINGO 1.4I 600","20010419","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VPT1","CITROEN","BERLINGO 1.4I 600","20080422","20080422","N.v.t.","16408","gesloten opbouw"
"Bedrijfsauto","24VXGK","CITROEN","BERLINGO 1.4I 600","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VTBR","CITROEN","BERLINGO 1.4I 600","20001214","20001214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXJX","CITROEN","BERLINGO 1.4I 600","20010710","20010710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VFB6","CITROEN","BERLINGO 1.4I 600","20070216","20070216","N.v.t.","17420","gesloten opbouw"
"Bedrijfsauto","26VJGF","CITROEN","BERLINGO 1.4I 600","19990728","19990728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VXNB","CITROEN","BERLINGO 1.4I 600","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VZGB","CITROEN","BERLINGO 1.4I 600","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BBZF","CITROEN","BERLINGO 1.4I 600","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BVVX","CITROEN","BERLINGO 1.4I 600","20060120","20060120","N.v.t.","16344","gesloten opbouw"
"Bedrijfsauto","28VGRF","CITROEN","BERLINGO 1.4I 600","19990412","19990412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VNFV","CITROEN","BERLINGO 1.4I 600","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXLG","CITROEN","BERLINGO 1.4I 600","20060321","20060321","N.v.t.","15095","gesloten opbouw"
"Bedrijfsauto","2VFD50","CITROEN","BERLINGO 1.4I 600","20090923","20090923","N.v.t.","15135","gesloten opbouw"
"Bedrijfsauto","30BTKV","CITROEN","BERLINGO 1.4I 600","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VLB6","CITROEN","BERLINGO 1.4I 600","20071130","20071130","N.v.t.","18110","gesloten opbouw"
"Bedrijfsauto","30VSSF","CITROEN","BERLINGO 1.4I 600","20001114","20001114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BTHR","CITROEN","BERLINGO 1.4I 600","20050606","20050606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VPJ2","CITROEN","BERLINGO 1.4I 600","20080327","20080327","N.v.t.","13359","gesloten opbouw"
"Bedrijfsauto","32BFVH","CITROEN","BERLINGO 1.4I 600","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BTPR","CITROEN","BERLINGO 1.4I 600","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VNN1","CITROEN","BERLINGO 1.4I 600","20080221","20080221","N.v.t.","11827","gesloten opbouw"
"Bedrijfsauto","32VPVJ","CITROEN","BERLINGO 1.4I 600","20000608","20000608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNTD","CITROEN","BERLINGO 1.4I 600","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BSDZ","CITROEN","BERLINGO 1.4I 600","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BXNB","CITROEN","BERLINGO 1.4I 600","20060331","20060331","N.v.t.","14750","gesloten opbouw"
"Bedrijfsauto","34BHKK","CITROEN","BERLINGO 1.4I 600","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VLFX","CITROEN","BERLINGO 1.4I 600","19991103","19991103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VZJ1","CITROEN","BERLINGO 1.4I 600","20090119","20090119","N.v.t.","14578","gesloten opbouw"
"Bedrijfsauto","36VNZK","CITROEN","BERLINGO 1.4I 600","20000321","20000321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VNR2","CITROEN","BERLINGO 1.4I 600","20080229","20080229","N.v.t.","13119","gesloten opbouw"
"Bedrijfsauto","38BSRT","CITROEN","BERLINGO 1.4I 600","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VHL3","CITROEN","BERLINGO 1.4I 600","20070629","20070629","N.v.t.","16977","gesloten opbouw"
"Bedrijfsauto","39VBDH","CITROEN","BERLINGO 1.4I 600","19980716","19980716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VGD1","CITROEN","BERLINGO 1.4I 600 GNV","20070416","20070416","N.v.t.","23365","gesloten opbouw"
"Bedrijfsauto","40BRVF","CITROEN","BERLINGO 1.4I 600","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VFGV","CITROEN","BERLINGO 1.4I 600/5","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VGJ5","CITROEN","BERLINGO 1.4I 600","20070501","20070501","N.v.t.","17420","gesloten opbouw"
"Bedrijfsauto","40VNP3","CITROEN","BERLINGO 1.4I 600","20080310","20080310","N.v.t.","13844","gesloten opbouw"
"Bedrijfsauto","41VFNF","CITROEN","BERLINGO 1.4I 600","19990121","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKHF","CITROEN","BERLINGO 1.4I 600","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BHDX","CITROEN","BERLINGO 1.4I 600","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BSPK","CITROEN","BERLINGO 1.4I 600","20050322","20050322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BXSX","CITROEN","BERLINGO 1.4I 600","20060426","20060426","N.v.t.","16196","gesloten opbouw"
"Bedrijfsauto","43VPBV","CITROEN","BERLINGO 1.4I 600","20000327","20000327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHDX","CITROEN","BERLINGO 1.4I 600","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTXG","CITROEN","BERLINGO 1.4I 600","20050715","20050715","N.v.t.","16639","gesloten opbouw"
"Bedrijfsauto","44VKB4","CITROEN","BERLINGO 1.4I 600","20070928","20070928","N.v.t.","17634","gesloten opbouw"
"Bedrijfsauto","44VRD1","CITROEN","BERLINGO 1.4I 600","20080514","20080514","N.v.t.","11907","gesloten opbouw"
"Bedrijfsauto","44VVVT","CITROEN","BERLINGO 1.4I 600","20010531","20010531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHDX","CITROEN","BERLINGO 1.4I 600","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VVVT","CITROEN","BERLINGO 1.4I 600","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHDX","CITROEN","BERLINGO 1.4I 600","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VLDB","CITROEN","BERLINGO 1.4I 600/5","19991011","19991011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VJL8","CITROEN","BERLINGO 1.4I 600 GNV","20070830","20070830","N.v.t.","21887","gesloten opbouw"
"Bedrijfsauto","47VVVT","CITROEN","BERLINGO 1.4I 600","20010529","20010529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VJL8","CITROEN","BERLINGO 1.4I 600","20070830","20070830","N.v.t.","22134","gesloten opbouw"
"Bedrijfsauto","49BLTJ","CITROEN","BERLINGO 1.4I 600","20040308","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BSPK","CITROEN","BERLINGO 1.4I 600","20050322","20050322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BZFZ","CITROEN","BERLINGO 1.4I 600","20060627","20060627","N.v.t.","15424","gesloten opbouw"
"Personenauto","49RKG6","CITROEN","BERLINGO 1.4I 600","20000107","20000107","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","49VJL8","CITROEN","BERLINGO 1.4I 600 GNV","20070830","20070830","N.v.t.","22134","gesloten opbouw"
"Bedrijfsauto","49VLJB","CITROEN","BERLINGO 1.4I 600","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXNK","CITROEN","BERLINGO 1.4I 600","20010822","20010822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFN70","CITROEN","BERLINGO 1.4I 600","20091105","20091105","N.v.t.","14578","gesloten opbouw"
"Bedrijfsauto","50BLTJ","CITROEN","BERLINGO 1.4I 600","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VJL8","CITROEN","BERLINGO 1.4I 600 GNV","20070830","20070830","N.v.t.","21329","gesloten opbouw"
"Bedrijfsauto","51VFVB","CITROEN","BERLINGO 1.4I 600","19990211","19990211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPJP","CITROEN","BERLINGO 1.4I 600","20000510","20000510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNPH","CITROEN","BERLINGO 1.4I 600","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VBV1","CITROEN","BERLINGO 1.4I 600","20061205","20061205","N.v.t.","16984","gesloten opbouw"
"Bedrijfsauto","52VDDN","CITROEN","BERLINGO 1.4I 600","19981009","19981009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VJL8","CITROEN","BERLINGO 1.4I 600","20070830","20070830","N.v.t.","21887","gesloten opbouw"
"Bedrijfsauto","53VJL8","CITROEN","BERLINGO 1.4I 600 GNV","20070830","20070830","N.v.t.","21838","gesloten opbouw"
"Bedrijfsauto","53VRB1","CITROEN","BERLINGO 1.4I 600","20080429","20080429","N.v.t.","17621","gesloten opbouw"
"Bedrijfsauto","54VGV9","CITROEN","BERLINGO 1.4I 600","20070531","20070531","N.v.t.","15631","gesloten opbouw"
"Bedrijfsauto","54VHK9","CITROEN","BERLINGO 1.4I 600 GNV","20070830","20070830","N.v.t.","21887","gesloten opbouw"
"Bedrijfsauto","55VJL8","CITROEN","BERLINGO 1.4I 600 GNV","20070830","20070830","N.v.t.","21838","gesloten opbouw"
"Bedrijfsauto","56VJL8","CITROEN","BERLINGO 1.4I 600 GNV","20070830","20070830","N.v.t.","21838","gesloten opbouw"
"Bedrijfsauto","56VNL5","CITROEN","BERLINGO 1.4I 600","20080213","20080213","N.v.t.","13359","gesloten opbouw"
"Bedrijfsauto","56VXPD","CITROEN","BERLINGO 1.4I 600","20010802","20010802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VDPF","CITROEN","BERLINGO 1.4I 600","19981105","19981105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKGK","CITROEN","BERLINGO 1.4I 600","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BFKT","CITROEN","BERLINGO 1.4I 600","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VBJ5","CITROEN","BERLINGO 1.4I 600","20061028","20061028","N.v.t.","17049","gesloten opbouw"
"Bedrijfsauto","59VDPF","CITROEN","BERLINGO 1.4I 600","19981110","19981110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BFKT","CITROEN","BERLINGO 1.4I 600","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTGG","CITROEN","BERLINGO 1.4I 600","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VHR1","CITROEN","BERLINGO 1.4I 600","20070709","20070709","N.v.t.","14909","gesloten opbouw"
"Bedrijfsauto","61BXSX","CITROEN","BERLINGO 1.4I 600","20060427","20060427","N.v.t.","16377","gesloten opbouw"
"Bedrijfsauto","61VBPN","CITROEN","BERLINGO 1.4I 600","19980825","19980825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VGVP","CITROEN","BERLINGO 1.4I 600","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VNB4","CITROEN","BERLINGO 1.4I 600","20080124","20080124","N.v.t.","18636","gesloten opbouw"
"Bedrijfsauto","61VPVV","CITROEN","BERLINGO 1.4I 600","20000620","20000620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPZL","CITROEN","BERLINGO 1.4I 600","20000608","20000608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VVZZ","CITROEN","BERLINGO 1.4I 600","20010605","20010605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VDK6","CITROEN","BERLINGO 1.4I 600","20070112","20070112","N.v.t.","16304","gesloten opbouw"
"Bedrijfsauto","63VHG6","CITROEN","BERLINGO 1.4I 600","20070619","20070619","N.v.t.","19719","gesloten opbouw"
"Bedrijfsauto","63VVZZ","CITROEN","BERLINGO 1.4I 600","20010607","20010607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BHNS","CITROEN","BERLINGO 1.4I 600","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRLJ","CITROEN","BERLINGO 1.4I 600","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BZVN","CITROEN","BERLINGO 1.4I 600","20060929","20060929","N.v.t.","16639","gesloten opbouw"
"Bedrijfsauto","66BHNS","CITROEN","BERLINGO 1.4I 600","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHZJ","CITROEN","BERLINGO 1.4I 600","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJLF","CITROEN","BERLINGO 1.4I 600","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VPXF","CITROEN","BERLINGO 1.4I 600","20000603","20000603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VXLH","CITROEN","BERLINGO 1.4I 600","20010713","20010713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSZK","CITROEN","BERLINGO 1.4I 600","20050502","20050502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VFZD","CITROEN","BERLINGO 1.4I 600","19990305","19990305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BTKH","CITROEN","BERLINGO 1.4I 600","19970318","20050608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VVDS","CITROEN","BERLINGO 1.4I 600","20010319","20010319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSZK","CITROEN","BERLINGO 1.4I 600","20050502","20050502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXBG","CITROEN","BERLINGO 1.4I 600","20010628","20010628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXGF","CITROEN","BERLINGO 1.4I 600","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFN50","CITROEN","BERLINGO 1.4I 600","20091106","20091106","N.v.t.","18863","gesloten opbouw"
"Bedrijfsauto","6VHK26","CITROEN","BERLINGO 1.4I 600","20100511","20100511","N.v.t.","16266","gesloten opbouw"
"Bedrijfsauto","70VFG6","CITROEN","BERLINGO 1.4I 600","20070402","20070402","N.v.t.","15631","gesloten opbouw"
"Bedrijfsauto","70VVRR","CITROEN","BERLINGO 1.4I 600","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BZDK","CITROEN","BERLINGO 1.4I 600","20060630","20060630","N.v.t.","16392","gesloten opbouw"
"Bedrijfsauto","71VBLL","CITROEN","BERLINGO 1.4I 600","19980810","19980810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VFG6","CITROEN","BERLINGO 1.4I 600","20070402","20070402","N.v.t.","15631","gesloten opbouw"
"Bedrijfsauto","71VLHN","CITROEN","BERLINGO 1.4I 600","19991110","19991110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VPLH","CITROEN","BERLINGO 1.4I 600","20000426","20000426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VZVH","CITROEN","BERLINGO 1.4I 600","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BXSB","CITROEN","BERLINGO 1.4I 600","20060424","20060424","N.v.t.","14915","gesloten opbouw"
"Bedrijfsauto","72VHZ3","CITROEN","BERLINGO 1.4I 600","20070731","20070731","N.v.t.","16156","gesloten opbouw"
"Bedrijfsauto","72VPKN","CITROEN","BERLINGO 1.4I 600/5","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VHG2","CITROEN","BERLINGO 1.4I 600","20070628","20070628","N.v.t.","17634","gesloten opbouw"
"Bedrijfsauto","73VHZ3","CITROEN","BERLINGO 1.4I 600","20070731","20070731","N.v.t.","16846","gesloten opbouw"
"Bedrijfsauto","74VVSV","CITROEN","BERLINGO 1.4I 600","20010516","20010516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZDK","CITROEN","BERLINGO 1.4I 600","20060630","20060630","N.v.t.","16392","gesloten opbouw"
"Bedrijfsauto","75BZXZ","CITROEN","BERLINGO 1.4I 600","20060928","20060928","N.v.t.","18248","gesloten opbouw"
"Bedrijfsauto","75VPLB","CITROEN","BERLINGO 1.4I 600/5","20000421","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VZRG","CITROEN","BERLINGO 1.4I 600","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BZDK","CITROEN","BERLINGO 1.4I 600","20060630","20060630","N.v.t.","16392","gesloten opbouw"
"Bedrijfsauto","76VPLB","CITROEN","BERLINGO 1.4I 600","20000420","20000420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VVND","CITROEN","BERLINGO 1.4I 600","20010605","20010605","N.v.t.",,"gesloten opbouw"
