"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G062KP","OPEL","GRANDLAND X","20190620","20191106","WIT","36499","MPV"
"Personenauto","G062VX","OPEL","GRANDLAND X","20190618","20200124","WIT","36544","MPV"
"Personenauto","G063ST","OPEL","GRANDLAND X","20191126","20191126","ZWART","38716","MPV"
"Personenauto","G064DD","OPEL","GRANDLAND X","20190905","20190905","GRIJS","38468","MPV"
"Personenauto","G064VX","OPEL","GRANDLAND X","20190618","20200327","BLAUW","37144","MPV"
"Personenauto","G064XN","OPEL","GRANDLAND X","20191230","20191230","WIT","37820","MPV"
"Personenauto","G065VX","OPEL","GRANDLAND X","20190618","20200814","GRIJS","37144","MPV"
"Personenauto","G065XN","OPEL","GRANDLAND X","20191228","20191228","GRIJS","40244","MPV"
"Personenauto","G066VX","OPEL","GRANDLAND X","20190702","20200123","WIT","34045","MPV"
"Personenauto","G066XN","OPEL","GRANDLAND X","20191219","20191219","GRIJS","33846","MPV"
"Personenauto","G067XN","OPEL","GRANDLAND X","20191224","20191224","GRIJS","33846","MPV"
"Personenauto","G068FS","OPEL","GRANDLAND X","20190918","20190918","ZWART","33695","MPV"
"Personenauto","G068XN","OPEL","GRANDLAND X","20191223","20191223","GRIJS","33564","MPV"
"Personenauto","G069HS","OPEL","GRANDLAND X","20191001","20191001","ZWART","33721","MPV"
"Personenauto","G070HS","OPEL","GRANDLAND X","20191001","20191001","GRIJS","31374","MPV"
"Personenauto","G070ST","OPEL","GRANDLAND X","20191128","20191128","BLAUW","38897","MPV"
"Personenauto","G070TT","OPEL","GRANDLAND X","20191204","20191204","BLAUW","39645","MPV"
"Personenauto","G071FS","OPEL","GRANDLAND X","20190918","20190918","GRIJS","34755","MPV"
"Personenauto","G071HS","OPEL","GRANDLAND X","20190930","20190930","GRIJS","33122","MPV"
"Personenauto","G071LG","OPEL","GRANDLAND X","20180227","20191018","ROOD","27393","MPV"
"Personenauto","G071TT","OPEL","GRANDLAND X","20191203","20191203","WIT","33249","MPV"
"Personenauto","G072FS","OPEL","GRANDLAND X","20190918","20190918","WIT","32214","MPV"
"Personenauto","G072GX","OPEL","GRANDLAND X","20180517","20190920","WIT","38147","MPV"
"Personenauto","G072HS","OPEL","GRANDLAND X","20190930","20190930","ZWART","33122","MPV"
"Personenauto","G072XN","OPEL","GRANDLAND X","20191219","20191219","GRIJS","34645","MPV"
"Personenauto","G073HS","OPEL","GRANDLAND X","20191004","20191004","WIT","37550","MPV"
"Personenauto","G073KB","OPEL","GRANDLAND X","20190626","20200217","GRIJS","38195","MPV"
"Personenauto","G073XN","OPEL","GRANDLAND X","20191220","20191220","GRIJS","42314","MPV"
"Personenauto","G074HS","OPEL","GRANDLAND X","20190928","20190928","WIT","31273","MPV"
"Personenauto","G074ST","OPEL","GRANDLAND X","20191128","20191128","ROOD","36193","MPV"
"Personenauto","G074XN","OPEL","GRANDLAND X","20191223","20191223","BLAUW","45547","MPV"
"Personenauto","G075TT","OPEL","GRANDLAND X","20191205","20191205","GRIJS","37215","MPV"
"Personenauto","G077TT","OPEL","GRANDLAND X","20191129","20191129","GRIJS","34796","MPV"
"Personenauto","G078TT","OPEL","GRANDLAND X","20191129","20191129","ZWART","35365","MPV"
"Personenauto","G080XN","OPEL","GRANDLAND X","20191224","20191224","ROOD","32815","MPV"
"Personenauto","G081XN","OPEL","GRANDLAND X","20191220","20191220","BLAUW","37695","MPV"
"Personenauto","G082XN","OPEL","GRANDLAND X","20191221","20191221","BLAUW","39097","MPV"
"Personenauto","G083TT","OPEL","GRANDLAND X","20191130","20191130","BLAUW","38195","MPV"
"Personenauto","G083XN","OPEL","GRANDLAND X","20191220","20191220","ROOD","42895","MPV"
"Personenauto","G084PV","OPEL","GRANDLAND X","20191115","20191115","BLAUW","38946","MPV"
"Personenauto","G084TT","OPEL","GRANDLAND X","20191205","20191205","ZWART","34249","MPV"
"Personenauto","G084XN","OPEL","GRANDLAND X","20191224","20191224","ZWART","44895","MPV"
"Personenauto","G085FS","OPEL","GRANDLAND X","20190918","20190918","GRIJS","33856","MPV"
"Personenauto","G085HB","OPEL","GRANDLAND X","20190926","20190926","WIT","38886","MPV"
"Personenauto","G085ST","OPEL","GRANDLAND X","20191206","20191206","ZWART","34564","MPV"
"Personenauto","G085TT","OPEL","GRANDLAND X","20191206","20191206","ZWART","35653","MPV"
"Personenauto","G086FS","OPEL","GRANDLAND X","20190918","20190918","GRIJS","38246","MPV"
"Personenauto","G086HB","OPEL","GRANDLAND X","20190930","20190930","ZWART","38716","MPV"
"Personenauto","G086ST","OPEL","GRANDLAND X","20191126","20191126","ZWART","40866","MPV"
"Personenauto","G087XN","OPEL","GRANDLAND X","20191217","20191217","WIT","43611","MPV"
"Personenauto","G088PV","OPEL","GRANDLAND X","20191115","20191115","GRIJS","33946","MPV"
"Personenauto","G088XN","OPEL","GRANDLAND X","20191218","20191218","GRIJS","35896","MPV"
"Personenauto","G089TT","OPEL","GRANDLAND X","20191129","20191129","ZWART","33646","MPV"
"Personenauto","G090PV","OPEL","GRANDLAND X","20191114","20191114","WIT","37448","MPV"
"Personenauto","G090TT","OPEL","GRANDLAND X","20191129","20191129","ROOD","42544","MPV"
"Personenauto","G091PV","OPEL","GRANDLAND X","20191112","20191112","WIT","30768","MPV"
"Personenauto","G091ST","OPEL","GRANDLAND X","20191128","20191128","WIT","34714","MPV"
"Personenauto","G091TT","OPEL","GRANDLAND X","20191129","20191129","BLAUW","36672","MPV"
"Personenauto","G092PV","OPEL","GRANDLAND X","20191111","20191111","ZWART","35810","MPV"
"Personenauto","G092ST","OPEL","GRANDLAND X","20191128","20191128","WIT","30419","MPV"
"Personenauto","G092TT","OPEL","GRANDLAND X","20191129","20191129","GRIJS","40350","MPV"
"Personenauto","G092XN","OPEL","GRANDLAND X","20191228","20191228","BLAUW","44889","MPV"
"Personenauto","G093VX","OPEL","GRANDLAND X","20190620","20200201","ZWART","37298","MPV"
"Personenauto","G093XN","OPEL","GRANDLAND X","20191220","20191220","WIT","32866","MPV"
"Personenauto","G094BB","OPEL","GRANDLAND X","20190821","20190821","GRIJS","43375","MPV"
"Personenauto","G094VX","OPEL","GRANDLAND X","20190620","20191213","WIT","36499","MPV"
"Personenauto","G094XN","OPEL","GRANDLAND X","20191218","20191218","WIT","40864","MPV"
"Personenauto","G095TN","OPEL","GRANDLAND X","20190516","20200514","GRIJS","37298","MPV"
"Personenauto","G096FS","OPEL","GRANDLAND X","20190913","20190913","WIT","41745","MPV"
"Personenauto","G096PV","OPEL","GRANDLAND X","20191113","20191113","GRIJS","34710","MPV"
"Personenauto","G096XN","OPEL","GRANDLAND X","20200107","20200107","WIT","37050","MPV"
"Personenauto","G097PV","OPEL","GRANDLAND X","20191118","20191118","WIT","42846","MPV"
"Personenauto","G097RD","OPEL","GRANDLAND X","20180216","20191116","ZWART","34804","MPV"
"Personenauto","G097ST","OPEL","GRANDLAND X","20191125","20191125","GRIJS","37898","MPV"
"Personenauto","G098PV","OPEL","GRANDLAND X","20191111","20191111","ZWART","37298","MPV"
"Personenauto","G099TT","OPEL","GRANDLAND X","20190515","20191203","ZWART","39893","MPV"
"Personenauto","G099XN","OPEL","GRANDLAND X","20200122","20200122","ZWART","33349","MPV"
"Personenauto","G100ST","OPEL","GRANDLAND X","20191126","20191126","BLAUW","34494","MPV"
"Personenauto","G101ST","OPEL","GRANDLAND X","20191126","20191126","GRIJS","36868","MPV"
"Personenauto","G101XN","OPEL","GRANDLAND X","20191220","20191220","WIT","39912","MPV"
"Personenauto","G102XN","OPEL","GRANDLAND X","20191220","20191220","ROOD","32416","MPV"
"Personenauto","G103FS","OPEL","GRANDLAND X","20190917","20190917","BLAUW","38965","MPV"
"Personenauto","G103ST","OPEL","GRANDLAND X","20191128","20191128","WIT","32196","MPV"
"Personenauto","G103XN","OPEL","GRANDLAND X","20191227","20191227","WIT","34616","MPV"
"Personenauto","G104XN","OPEL","GRANDLAND X","20191223","20191223","ZWART","31068","MPV"
"Personenauto","G105BB","OPEL","GRANDLAND X","20190821","20190821","ZWART","37465","MPV"
"Personenauto","G105PV","OPEL","GRANDLAND X","20191113","20191113","BLAUW","34313","MPV"
"Personenauto","G105ST","OPEL","GRANDLAND X","20191128","20191128","GRIJS","36714","MPV"
"Personenauto","G105XN","OPEL","GRANDLAND X","20191220","20191220","GRIJS","35865","MPV"
"Personenauto","G106PV","OPEL","GRANDLAND X","20191113","20191113","GRIJS","31915","MPV"
"Personenauto","G106XN","OPEL","GRANDLAND X","20191227","20191227","ZWART","32565","MPV"
"Personenauto","G107FD","OPEL","GRANDLAND X","20190909","20190909","BLAUW","38626","MPV"
"Personenauto","G107XN","OPEL","GRANDLAND X","20191223","20191223","GRIJS","31668","MPV"
"Personenauto","G108XN","OPEL","GRANDLAND X","20191227","20191227","WIT","35915","MPV"
"Personenauto","G109ST","OPEL","GRANDLAND X","20191129","20191129","BLAUW","34530","MPV"
"Personenauto","G109XN","OPEL","GRANDLAND X","20191224","20191224","GRIJS","31818","MPV"
"Personenauto","G110ST","OPEL","GRANDLAND X","20191130","20191130","GRIJS","33815","MPV"
"Personenauto","G110XN","OPEL","GRANDLAND X","20191220","20191220","GRIJS","35764","MPV"
"Personenauto","G111PV","OPEL","GRANDLAND X","20191118","20191118","GRIJS","34765","MPV"
"Personenauto","G111ST","OPEL","GRANDLAND X","20191129","20191129","ZWART","37615","MPV"
"Personenauto","G112ST","OPEL","GRANDLAND X","20191129","20191129","WIT","36496","MPV"
"Personenauto","G113FD","OPEL","GRANDLAND X","20190907","20190907","BLAUW","35647","MPV"
"Personenauto","G113PV","OPEL","GRANDLAND X","20191112","20191112","WIT","34947","MPV"
"Personenauto","G113ST","OPEL","GRANDLAND X","20191129","20191129","GRIJS","31368","MPV"
"Personenauto","G114FD","OPEL","GRANDLAND X","20190907","20190907","BLAUW","35853","MPV"
"Personenauto","G114FS","OPEL","GRANDLAND X","20190918","20190918","ROOD","34611","MPV"
"Personenauto","G114TS","OPEL","GRANDLAND X","20190530","20191203","ZWART","39893","MPV"
"Personenauto","G115PV","OPEL","GRANDLAND X","20191115","20191115","ZWART","39496","MPV"
"Personenauto","G118PV","OPEL","GRANDLAND X","20191112","20191112","ZWART","32865","MPV"
"Personenauto","G119PV","OPEL","GRANDLAND X","20191115","20191115","WIT","34717","MPV"
"Personenauto","G120FD","OPEL","GRANDLAND X","20190911","20190911","ZWART","35711","MPV"
"Personenauto","G122HT","OPEL","GRANDLAND X","20180621","20191122","GRIJS","35299","MPV"
"Personenauto","G124FN","OPEL","GRANDLAND X","20190918","20190918","GRIJS","33856","MPV"
"Personenauto","G124PV","OPEL","GRANDLAND X","20191121","20191121","WIT","36999","MPV"
"Personenauto","G124VT","OPEL","GRANDLAND X","20190528","20200125","GRIJS","33543","MPV"
"Personenauto","G125PV","OPEL","GRANDLAND X","20191115","20191115","GRIJS","32467","MPV"
"Personenauto","G126FD","OPEL","GRANDLAND X","20190910","20190910","GRIJS","36094","MPV"
"Personenauto","G127FD","OPEL","GRANDLAND X","20190913","20190913","GRIJS","36652","MPV"
"Personenauto","G128FD","OPEL","GRANDLAND X","20190914","20190914","ZWART","36310","MPV"
"Personenauto","G129PX","OPEL","GRANDLAND X","20190618","20191219","ZWART","38740","MPV"
"Personenauto","G130HS","OPEL","GRANDLAND X","20190930","20190930","GRIJS","36498","MPV"
"Personenauto","G131FD","OPEL","GRANDLAND X","20190926","20190926","GRIJS","35554","MPV"
"Personenauto","G132FD","OPEL","GRANDLAND X","20190912","20190912","GRIJS","33856","MPV"
"Personenauto","G133BB","OPEL","GRANDLAND X","20190820","20190820","BLAUW","40502","MPV"
"Personenauto","G135FD","OPEL","GRANDLAND X","20190917","20190917","WIT","37990","MPV"
"Personenauto","G135SF","OPEL","GRANDLAND X","20190516","20191129","WIT","37298","MPV"
"Personenauto","G137KL","OPEL","GRANDLAND X","20191018","20191018","GRIJS","36090","MPV"
"Personenauto","G137NR","OPEL","GRANDLAND X","20191104","20191104","GRIJS","37292","MPV"
"Personenauto","G138FD","OPEL","GRANDLAND X","20190907","20190907","GRIJS","36693","MPV"
"Personenauto","G138KL","OPEL","GRANDLAND X","20191017","20191017","GRIJS","31798","MPV"
"Personenauto","G138NR","OPEL","GRANDLAND X","20191031","20191031","ZWART","38309","MPV"
"Personenauto","G139KL","OPEL","GRANDLAND X","20191017","20191017","GRIJS","34161","MPV"
"Personenauto","G139PG","OPEL","GRANDLAND X","20180626","20200325","GRIJS","34999","MPV"
"Personenauto","G140KL","OPEL","GRANDLAND X","20191018","20191018","GRIJS","40813","MPV"
"Personenauto","G141PT","OPEL","GRANDLAND X","20190704","20191204","WIT","38140","MPV"
"Personenauto","G141PZ","OPEL","GRANDLAND X","20190620","20200723","ZWART","37298","MPV"
"Personenauto","G142PZ","OPEL","GRANDLAND X","20190620","20191112","GRIJS","37298","MPV"
"Personenauto","G143PZ","OPEL","GRANDLAND X","20190620","20191220","ZWART","37298","MPV"
"Personenauto","G144JT","OPEL","GRANDLAND X","20191010","20191010","GRIJS","32595","MPV"
"Personenauto","G145KL","OPEL","GRANDLAND X","20191017","20191017","ZWART","30968","MPV"
"Personenauto","G146BB","OPEL","GRANDLAND X","20190822","20190822","GRIJS","40888","MPV"
"Personenauto","G147BB","OPEL","GRANDLAND X","20190823","20190823","GRIJS","42344","MPV"
"Personenauto","G148PT","OPEL","GRANDLAND X","20190704","20200603","BLAUW","38740","MPV"
"Personenauto","G149HH","OPEL","GRANDLAND X","20190930","20190930","GRIJS","36146","MPV"
"Personenauto","G150HH","OPEL","GRANDLAND X","20190930","20190930","WIT","35953","MPV"
"Personenauto","G151KL","OPEL","GRANDLAND X","20191016","20191016","GRIJS","32844","MPV"
"Personenauto","G152JT","OPEL","GRANDLAND X","20191011","20191011","WIT","38290","MPV"
"Personenauto","G152KL","OPEL","GRANDLAND X","20191017","20191017","ZWART","36460","MPV"
"Personenauto","G152PT","OPEL","GRANDLAND X","20190704","20191206","ZWART","38740","MPV"
"Personenauto","G152XP","OPEL","GRANDLAND X","20180524","20200328","GRIJS","34700","MPV"
"Personenauto","G153KL","OPEL","GRANDLAND X","20191016","20191016","WIT","37388","MPV"
"Personenauto","G154SP","OPEL","GRANDLAND X","20190618","20200123","GRIJS","38740","MPV"
"Personenauto","G155JT","OPEL","GRANDLAND X","20191010","20191010","ROOD","35019","MPV"
"Personenauto","G155NR","OPEL","GRANDLAND X","20191115","20191115","ZWART","33472","MPV"
"Personenauto","G155PL","OPEL","GRANDLAND X","20190930","20191108","ZWART","36240","MPV"
"Personenauto","G155PP","OPEL","GRANDLAND X","20191112","20191112","ROOD","34965","MPV"
"Personenauto","G155VT","OPEL","GRANDLAND X","20190620","20191213","GRIJS","37298","MPV"
"Personenauto","G156BZ","OPEL","GRANDLAND X","20190206","20190828","GRIJS","47497","MPV"
"Personenauto","G156FN","OPEL","GRANDLAND X","20190918","20190918","GRIJS","34655","MPV"
"Personenauto","G156HG","OPEL","GRANDLAND X","20180629","20191021","ZWART","35797","MPV"
"Personenauto","G156ZJ","OPEL","GRANDLAND X","20191112","20200103","ZWART","36240","MPV"
"Personenauto","G158LT","OPEL","GRANDLAND X","20190528","20200319","GRIJS","36064","MPV"
"Personenauto","G159DT","OPEL","GRANDLAND X","20190731","20190904","GRIJS","42338","MPV"
"Personenauto","G159JK","OPEL","GRANDLAND X","20191011","20191011","ROOD","41446","MPV"
"Personenauto","G161GJ","OPEL","GRANDLAND X","20190925","20190925","WIT","32567","MPV"
"Personenauto","G161GP","OPEL","GRANDLAND X","20180228","20200709","ROOD","32700","MPV"
"Personenauto","G161JK","OPEL","GRANDLAND X","20191004","20191004","WIT","36814","MPV"
"Personenauto","G162KL","OPEL","GRANDLAND X","20191023","20191023","BLAUW","34312","MPV"
"Personenauto","G163KL","OPEL","GRANDLAND X","20191022","20191022","WIT","38616","MPV"
"Personenauto","G163TL","OPEL","GRANDLAND X","20190213","20210603","GRIJS","35193","MPV"
"Personenauto","G165FN","OPEL","GRANDLAND X","20190918","20190918","GRIJS","29526","MPV"
"Personenauto","G165PP","OPEL","GRANDLAND X","20191111","20191111","WIT","38648","MPV"
"Personenauto","G166FN","OPEL","GRANDLAND X","20190916","20190916","BLAUW","36253","MPV"
"Personenauto","G168PP","OPEL","GRANDLAND X","20191112","20191112","WIT","32517","MPV"
"Personenauto","G168RD","OPEL","GRANDLAND X","20180320","20191221","GRIJS","32999","MPV"
"Personenauto","G168RJ","OPEL","GRANDLAND X","20190417","20210422","GRIJS","38095","MPV"
"Personenauto","G168RK","OPEL","GRANDLAND X","20190528","20200429","WIT","34443","MPV"
"Personenauto","G169FN","OPEL","GRANDLAND X","20190912","20190912","ZWART","34799","MPV"
"Personenauto","G169LL","OPEL","GRANDLAND X","20180228","20191031","GRIJS","31899","MPV"
"Personenauto","G169PP","OPEL","GRANDLAND X","20191112","20191112","GRIJS","38916","MPV"
"Personenauto","G169RJ","OPEL","GRANDLAND X","20190418","20191119","GRIJS","38095","MPV"
"Personenauto","G170GJ","OPEL","GRANDLAND X","20190919","20190919","GRIJS","44689","MPV"
"Personenauto","G171JT","OPEL","GRANDLAND X","20191015","20191015","GRIJS","30226","MPV"
"Personenauto","G172JT","OPEL","GRANDLAND X","20191015","20191015","BLAUW","41264","MPV"
"Personenauto","G173JK","OPEL","GRANDLAND X","20191008","20191008","GRIJS","40664","MPV"
"Personenauto","G173PG","OPEL","GRANDLAND X","20171127","20191129","BLAUW","35694","MPV"
"Personenauto","G173RN","OPEL","GRANDLAND X","20191119","20191119","WIT","38346","MPV"
"Personenauto","G175VT","OPEL","GRANDLAND X","20190612","20191227","WIT","36237","MPV"
"Personenauto","G176FN","OPEL","GRANDLAND X","20190913","20190913","BLAUW","36292","MPV"
"Personenauto","G177DK","OPEL","GRANDLAND X","20190904","20190904","BLAUW","33914","MPV"
"Personenauto","G177FN","OPEL","GRANDLAND X","20190912","20190912","GRIJS","38290","MPV"
"Personenauto","G177JT","OPEL","GRANDLAND X","20191011","20191011","ZWART","34996","MPV"
"Personenauto","G178PP","OPEL","GRANDLAND X","20191126","20191126","GRIJS","35112","MPV"
"Personenauto","G179FN","OPEL","GRANDLAND X","20190916","20190916","WIT","34055","MPV"
"Personenauto","G180RN","OPEL","GRANDLAND X","20191118","20191118","ZWART","36917","MPV"
"Personenauto","G180VS","OPEL","GRANDLAND X","20190709","20200328","GRIJS","42045","MPV"
"Personenauto","G181DK","OPEL","GRANDLAND X","20190907","20190907","BLAUW","41445","MPV"
"Personenauto","G182JK","OPEL","GRANDLAND X","20191009","20191009","GRIJS","33856","MPV"
"Personenauto","G182PS","OPEL","GRANDLAND X","20190329","20191122","GRIJS","35665","MPV"
"Personenauto","G183BB","OPEL","GRANDLAND X","20190826","20190826","GRIJS","34417","MPV"
"Personenauto","G183JK","OPEL","GRANDLAND X","20191008","20191008","GRIJS","39926","MPV"
"Personenauto","G184DH","OPEL","GRANDLAND X","20170926","20190828","WIT","29900","MPV"
"Personenauto","G184JK","OPEL","GRANDLAND X","20191009","20191009","BLAUW","35060","MPV"
"Personenauto","G186JK","OPEL","GRANDLAND X","20191004","20191004","ZWART","34655","MPV"
"Personenauto","G187VS","OPEL","GRANDLAND X","20190619","20200916","BLAUW","36394","MPV"
"Personenauto","G190JR","OPEL","GRANDLAND X","20191009","20191009","WIT","33591","MPV"
"Personenauto","G191VR","OPEL","GRANDLAND X","20191217","20191217","GRIJS","41014","MPV"
"Personenauto","G192DK","OPEL","GRANDLAND X","20190830","20190830","WIT","31169","MPV"
"Personenauto","G192JK","OPEL","GRANDLAND X","20191004","20191004","GRIJS","33914","MPV"
"Personenauto","G192KX","OPEL","GRANDLAND X","20191022","20191022","GRIJS","36789","MPV"
"Personenauto","G192VR","OPEL","GRANDLAND X","20191213","20191213","GRIJS","30968","MPV"
"Personenauto","G193DK","OPEL","GRANDLAND X","20190905","20190905","ZWART","38309","MPV"
"Personenauto","G193KX","OPEL","GRANDLAND X","20191021","20191021","GRIJS","43345","MPV"
"Personenauto","G193NR","OPEL","GRANDLAND X","20191031","20191031","ZWART","39163","MPV"
"Personenauto","G193PP","OPEL","GRANDLAND X","20191118","20191118","ZWART","33346","MPV"
"Personenauto","G193VG","OPEL","GRANDLAND X","20191211","20191211","WIT","45516","MPV"
"Personenauto","G193VT","OPEL","GRANDLAND X","20190610","20200311","ZWART","36346","MPV"
"Personenauto","G194VR","OPEL","GRANDLAND X","20191213","20191213","ROOD","40294","MPV"
"Personenauto","G195JR","OPEL","GRANDLAND X","20191023","20191023","BLAUW","32997","MPV"
"Personenauto","G195VG","OPEL","GRANDLAND X","20191209","20191209","GRIJS","31218","MPV"
"Personenauto","G195VR","OPEL","GRANDLAND X","20191213","20191213","WIT","38079","MPV"
"Personenauto","G195VT","OPEL","GRANDLAND X","20190610","20200228","GRIJS","36346","MPV"
