"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P879XR","AUDI","Q5 QUATTRO 2.0TFSI","20151130","20220628","BLAUW","103604","MPV"
"Personenauto","P909RV","AUDI","Q5 QUATTRO","20150701","20220520","GRIJS","67004","stationwagen"
"Personenauto","PN912X","AUDI","AUDI Q5 QUATTRO 3.0","20130130","20170807","ZWART","84575","stationwagen"
"Personenauto","R041JP","AUDI","AUDI Q5 QUATTRO 3.0","20150608","20221001","GRIJS","95800","stationwagen"
"Personenauto","R141LK","AUDI","QQ5 QUATTRO 3.0 V6","20141114","20221014","WIT","85570","MPV"
"Personenauto","R395PH","AUDI","AUDI Q5 QUATTRO 3.0","20150701","20230407","GRIJS","88920","MPV"
"Personenauto","R397HN","AUDI","Q5 QUATTRO","20120701","20220908","ZWART","62435","MPV"
"Personenauto","R627ZT","AUDI","Q5 QUATTRO 3.0 V6","20140701","20230105","GRIJS","122243","stationwagen"
"Personenauto","R698XB","AUDI","AUDI Q5 QUATTRO 3.0","20150701","20221210","GRIJS","94509","stationwagen"
"Personenauto","R922VT","AUDI","Q5 QUATTRO 3.0","20140423","20230114","BLAUW","89442","stationwagen"
"Personenauto","RD203K","AUDI","SQ5 QUATTRO","20131230","20180305","WIT","103250","MPV"
"Personenauto","RG118V","AUDI","AUDI Q5 QUATTRO 3.0","20130821","20171118","ZWART","79789","MPV"
"Personenauto","RS093T","AUDI","AUDI Q5 QUATTRO 3,0 V6","20130701","20180124","BLAUW","78683","stationwagen"
"Personenauto","S413LX","AUDI","Q5 QUATTRO","20210630","20230224","ZWART","141864","MPV"
"Personenauto","T013HH","AUDI","Q5 QUATTRO","20140630","20230614","ROOD","92891","hatchback"
"Personenauto","T980GK","AUDI","Q5 QUATTRO","20161108","20230607","BLAUW","83806","stationwagen"
"Personenauto","TT012V","AUDI","Q5 QUATTRO 3.0","20160731","20181025","BLAUW","90638","MPV"
"Personenauto","TT967T","AUDI","Q5 QUATTRO","20090622","20181022","ZWART",,"MPV"
"Personenauto","TV985X","AUDI","AUDI Q5 QUATTRO 3.0 V6","20150701","20181102","GRIJS","86149","MPV"
"Personenauto","X072JF","AUDI","Q5 QUATTRO 3.0 V6","20130102","20231124","ZWART","83374","stationwagen"
"Personenauto","X657FB","AUDI","Q5 QUATTRO","20170413","20240228","WIT","81837","stationwagen"
"Personenauto","ZB088B","AUDI","AUDI Q5 QUATTRO 3.0 V6","20130508","20190412","GRIJS","76420","MPV"
"Personenauto","ZR717K","AUDI","AUDI Q5 QUATTRO 3.0 V6","20131205","20190718","ZWART","80406","stationwagen"
"Personenauto","ZS537V","AUDI","AUDI Q5 QUATTRO 3.0","20150523","20190725","BLAUW","87592","stationwagen"
