"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13SFZK","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990409","20051223","BLAUW",,"coupe"
"Personenauto","14SVD1","ALFA ROMEO","ALFA ROMEO GTV","20060928","20120816","GRIJS",,"coupe"
"Personenauto","15LTGZ","ALFA ROMEO","ALFA ROMEO GTV","20030509","20030509","BLAUW",,"coupe"
"Personenauto","16DZGV","ALFA ROMEO","( ALFA ROMEO GTV )","20000120","20000120","GRIJS",,"coupe"
"Personenauto","17FKDD","ALFA ROMEO","( ALFA ROMEO GTV )","20000421","20000421","ZWART",,"coupe"
"Personenauto","17GNZR","ALFA ROMEO","ALFA ROMEO GTV","20010126","20010126","BLAUW",,"coupe"
"Personenauto","17GXN7","ALFA ROMEO","ALFA ROMEO GTV","19980120","20080927","BLAUW",,"coupe"
"Personenauto","17JBZF","ALFA ROMEO","ALFA ROMEO GTV","20020307","20020307","BLAUW",,"coupe"
"Personenauto","17LSFZ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980630","20030418","BLAUW",,"coupe"
"Personenauto","17NBDX","ALFA ROMEO","ALFA ROMEO GTV","20030705","20030705","ZWART",,"coupe"
"Personenauto","18FKDD","ALFA ROMEO","( ALFA ROMEO GTV )","20000406","20000406","BLAUW",,"coupe"
"Personenauto","18HSVH","ALFA ROMEO","ALFA ROMEO GTV","20011121","20011121","BLAUW",,"coupe"
"Personenauto","19DBXP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990628","19990628","BLAUW",,"coupe"
"Personenauto","1KDK42","ALFA ROMEO","ALFA ROMEO GTV","20030228","20130320","ZWART",,"coupe"
"Personenauto","20FHSZ","ALFA ROMEO","( ALFA ROMEO GTV )","20000401","20000401","GRIJS",,"coupe"
"Personenauto","20FRNP","ALFA ROMEO","( ALFA ROMEO GTV )","20000531","20000531","BLAUW",,"coupe"
"Personenauto","20XHFS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971112","20070522","GRIJS",,"coupe"
"Personenauto","22GXKG","ALFA ROMEO","ALFA ROMEO GTV","20010419","20010419","GRIJS",,"coupe"
"Personenauto","23NRZT","ALFA ROMEO","ALFA ROMEO GTV","20040123","20040123","GRIJS",,"coupe"
"Personenauto","23TVXX","ALFA ROMEO","ALFA ROMEO GTV","20031030","20070213","ZWART",,"coupe"
"Personenauto","24JGHS","ALFA ROMEO","ALFA ROMEO GTV","20020321","20020321","BLAUW",,"coupe"
"Personenauto","24NFXH","ALFA ROMEO","ALFA ROMEO GTV","20030829","20030829","GRIJS",,"coupe"
"Personenauto","25PDRS","ALFA ROMEO","ALFA ROMEO GTV","20040514","20040514","ROOD",,"coupe"
"Personenauto","26DZZS","ALFA ROMEO","( ALFA ROMEO GTV )","20000128","20000128","ZWART",,"coupe"
"Personenauto","26GTKZ","ALFA ROMEO","ALFA ROMEO GTV","20010326","20010326","GRIJS",,"coupe"
"Personenauto","27GLNJ","ALFA ROMEO","( ALFA ROMEO GTV )","19990729","20010113","GRIJS",,"coupe"
"Personenauto","27GSNB","ALFA ROMEO","ALFA ROMEO GTV","20010313","20010313","ROOD",,"coupe"
"Personenauto","27SNPX","ALFA ROMEO","ALFA ROMEO GTV","20040830","20060310","ZWART",,"coupe"
"Personenauto","28NBVS","ALFA ROMEO","ALFA ROMEO GTV","20030718","20030718","ZWART",,"coupe"
"Personenauto","28XRHV","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970715","20070828","ZWART",,"coupe"
"Personenauto","2TRX00","ALFA ROMEO","ALFA ROMEO GTV","20020114","20140425","ZWART",,"coupe"
"Personenauto","30DDBN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990630","19990630","ZWART",,"coupe"
"Personenauto","30DDRF","ALFA ROMEO","( ALFA ROMEO GTV )","19990709","19990709","BLAUW",,"coupe"
"Personenauto","30GSST","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971114","20010316","ZWART",,"coupe"
"Personenauto","30JSDT","ALFA ROMEO","ALFA ROMEO GTV","20010525","20020719","ZWART",,"cabriolet"
"Personenauto","31FJPT","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","31KHL5","ALFA ROMEO","( ALFA ROMEO GTV )","20000630","20091119","ZWART",,"coupe"
"Personenauto","31KRS2","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970509","20100119","ZWART",,"coupe"
"Personenauto","32FGGF","ALFA ROMEO","( ALFA ROMEO GTV )","20000419","20000419","GRIJS",,"coupe"
"Personenauto","32FJPT","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","32FZPS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990329","20000908","GRIJS",,"coupe"
"Personenauto","32SBHS","ALFA ROMEO","ALFA ROMEO GTV","20020227","20051101","ZWART",,"coupe"
"Personenauto","33ZBGH","ALFA ROMEO","( ALFA ROMEO GTV )","19980505","20071127","BLAUW",,"coupe"
"Personenauto","34FVNL","ALFA ROMEO","( ALFA ROMEO GTV )","20000720","20000720","ZWART",,"coupe"
"Personenauto","34NZJL","ALFA ROMEO","ALFA ROMEO GTV","20040402","20040402","ZWART",,"coupe"
"Personenauto","35HPXF","ALFA ROMEO","( ALFA ROMEO GTV )","19971218","20011008","ZWART",,"coupe"
"Personenauto","35NBPJ","ALFA ROMEO","( ALFA ROMEO GTV )","20000714","20030711","GRIJS",,"coupe"
"Personenauto","35XVND","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20011123","20071010","ZWART",,"coupe"
"Personenauto","36FKRB","ALFA ROMEO","( ALFA ROMEO GTV )","20000414","20000414","BLAUW",,"coupe"
"Personenauto","37TFLP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981119","20060818","ZWART",,"coupe"
"Personenauto","38GTVR","ALFA ROMEO","ALFA ROMEO GTV","20010323","20010323","GRIJS",,"coupe"
"Personenauto","38JDRG","ALFA ROMEO","ALFA ROMEO GTV","20020221","20020221","ROOD",,"coupe"
"Personenauto","39DSTV","ALFA ROMEO","( ALFA ROMEO GTV )","19991126","19991126","ZWART",,"coupe"
"Personenauto","39GTNR","ALFA ROMEO","ALFA ROMEO GTV","20010317","20010317","BLAUW",,"coupe"
"Personenauto","39JLZX","ALFA ROMEO","ALFA ROMEO GTV","20020607","20020607","ZWART",,"coupe"
"Personenauto","39NBP5","ALFA ROMEO","( ALFA ROMEO GTV )","19990331","20100729","GRIJS",,"coupe"
"Personenauto","3ZKF24","ALFA ROMEO","( ALFA ROMEO GTV )","19981229","20141229","GROEN",,"coupe"
"Personenauto","3ZTX54","ALFA ROMEO","ALFA ROMEO GTV","19961120","20150325","ZWART",,"coupe"
"Personenauto","40PPP9","ALFA ROMEO","ALFA ROMEO GTV","20020605","20110307","BLAUW",,"coupe"
"Personenauto","41DJRF","ALFA ROMEO","( ALFA ROMEO GTV )","19990903","19990903","BLAUW",,"coupe"
"Personenauto","42GVZD","ALFA ROMEO","ALFA ROMEO GTV","20010406","20010406","GRIJS",,"coupe"
"Personenauto","42RBHJ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970411","20050115","ZWART",,"coupe"
"Personenauto","43FGTS","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","ZWART",,"coupe"
"Personenauto","43LNLS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990305","20030310","ZWART",,"coupe"
"Personenauto","44SKDN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990204","20060127","GRIJS",,"coupe"
"Personenauto","47KZX6","ALFA ROMEO","( ALFA ROMEO GTV )","19990527","20100310","ZWART",,"coupe"
"Personenauto","48HDF8","ALFA ROMEO","ALFA ROMEO GTV","20041115","20081015","ROOD",,"coupe"
"Personenauto","48HVBG","ALFA ROMEO","ALFA ROMEO GTV","20020102","20020102","ZWART",,"coupe"
"Personenauto","49HGLL","ALFA ROMEO","( ALFA ROMEO GTV )","19970704","20010705","ZWART",,"coupe"
"Personenauto","49NVBV","ALFA ROMEO","ALFA ROMEO GTV","20040228","20040228","ZWART",,"coupe"
"Personenauto","49PGBL","ALFA ROMEO","ALFA ROMEO GTV","20050617","20050617","ZWART",,"coupe"
"Personenauto","49TSPK","ALFA ROMEO","( ALFA ROMEO GTV )","20000229","20070104","ZWART",,"coupe"
"Personenauto","50JGGG","ALFA ROMEO","ALFA ROMEO GTV","20020906","20020906","GRIJS",,"coupe"
"Personenauto","50JZS2","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000323","20090925","ZWART",,"coupe"
"Personenauto","51PBFK","ALFA ROMEO","ALFA ROMEO GTV","20040416","20040416","ZWART",,"coupe"
"Personenauto","52FXXP","ALFA ROMEO","( ALFA ROMEO GTV )","20000822","20000822","BLAUW",,"coupe"
"Personenauto","52KSX3","ALFA ROMEO","ALFA ROMEO GTV","20010119","20100203","BLAUW",,"coupe"
"Personenauto","52PNGX","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970402","20040903","BLAUW",,"coupe"
"Personenauto","53HSZH","ALFA ROMEO","ALFA ROMEO GTV","20011119","20011119","ZWART",,"coupe"
"Personenauto","54PSKZ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981124","20041125","BLAUW",,"coupe"
"Personenauto","54RFLJ","ALFA ROMEO","ALFA ROMEO GTV","20050330","20050330","BLAUW",,"coupe"
"Personenauto","55NNF1","ALFA ROMEO","( ALFA ROMEO GTV )","19990923","20101130","BEIGE",,"coupe"
"Personenauto","56FDHT","ALFA ROMEO","( ALFA ROMEO GTV )","20000215","20000215","GRIJS",,"coupe"
"Personenauto","56LKGB","ALFA ROMEO","ALFA ROMEO GTV","20030131","20030131","ZWART",,"coupe"
"Personenauto","56PPTX","ALFA ROMEO","ALFA ROMEO GTV","20041022","20041022","ZWART",,"coupe"
"Personenauto","57JKK3","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970618","20090616","BLAUW",,"coupe"
"Personenauto","57TGJL","ALFA ROMEO","( ALFA ROMEO GTV )","20020102","20060823","GRIJS",,"coupe"
"Personenauto","58FXNV","ALFA ROMEO","( ALFA ROMEO GTV )","20000808","20000808","GRIJS",,"coupe"
"Personenauto","58JXJ6","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20001018","20090914","BLAUW",,"coupe"
"Personenauto","58SKDP","ALFA ROMEO","( ALFA ROMEO GTV )","19980811","20060201","ZWART",,"coupe"
"Personenauto","58TDNL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981120","20060712","GRIJS",,"coupe"
"Personenauto","59GZLR","ALFA ROMEO","ALFA ROMEO GTV","20010427","20010427","ZWART",,"coupe"
"Personenauto","59SVDP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990924","20060504","ZWART",,"coupe"
"Personenauto","60GFS5","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980122","20080605","ROOD",,"coupe"
"Personenauto","61FVJX","ALFA ROMEO","( ALFA ROMEO GTV )","20000718","20000718","BLAUW",,"coupe"
"Personenauto","61PLPS","ALFA ROMEO","( ALFA ROMEO GTV )","19981106","20040823","ZWART",,"coupe"
"Personenauto","62FTTL","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000705","20000705","BLAUW",,"coupe"
"Personenauto","62PBDB","ALFA ROMEO","ALFA ROMEO GTV","20040416","20040416","ZWART",,"coupe"
"Personenauto","63PFTJ","ALFA ROMEO","ALFA ROMEO GTV","20040528","20040528","ZWART",,"coupe"
"Personenauto","63PKBG","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980331","20040806","ZWART",,"coupe"
"Personenauto","64HTBS","ALFA ROMEO","ALFA ROMEO GTV","20011116","20011116","BLAUW",,"coupe"
"Personenauto","65FNVR","ALFA ROMEO","( ALFA ROMEO GTV )","20000508","20000508","BLAUW",,"coupe"
"Personenauto","66PBRX","ALFA ROMEO","ALFA ROMEO GTV","20040427","20040427","BLAUW",,"coupe"
"Personenauto","66SJFV","ALFA ROMEO","ALFA ROMEO GTV","20020411","20060113","ZWART",,"coupe"
"Personenauto","67HJRD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000508","20010728","ROOD",,"coupe"
"Personenauto","68PPXB","ALFA ROMEO","ALFA ROMEO GTV","20030709","20040930","ROOD",,"coupe"
"Personenauto","69JDX7","ALFA ROMEO","ALFA ROMEO GTV","20010709","20090425","GRIJS",,"coupe"
"Personenauto","69RZFL","ALFA ROMEO","( ALFA ROMEO GTV )","19980515","20060912","GRIJS",,"coupe"
"Personenauto","69XSJF","ALFA ROMEO","( ALFA ROMEO GTV )","19970909","20070907","ZWART",,"coupe"
"Personenauto","70FJDP","ALFA ROMEO","( ALFA ROMEO GTV )","20000331","20000331","GRIJS",,"coupe"
"Personenauto","70FRZS","ALFA ROMEO","( ALFA ROMEO GTV )","20000617","20000617","BLAUW",,"coupe"
"Personenauto","70FTJT","ALFA ROMEO","( ALFA ROMEO GTV )","20000701","20000701","BLAUW",,"coupe"
"Personenauto","71DZDK","ALFA ROMEO","( ALFA ROMEO GTV )","20000114","20000114","GROEN",,"coupe"
"Personenauto","71GLK3","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970724","20080714","ZWART",,"coupe"
"Personenauto","71JNJN","ALFA ROMEO","ALFA ROMEO GTV","20020619","20020619","GROEN",,"coupe"
"Personenauto","72GTDV","ALFA ROMEO","( ALFA ROMEO GTV )","20010821","20010821","GRIJS",,"coupe"
"Personenauto","72PVJD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981021","20041218","GRIJS",,"coupe"
"Personenauto","72XZNL","ALFA ROMEO","( ALFA ROMEO GTV )","19981001","20071201","ZWART",,"coupe"
"Personenauto","73GSZJ","ALFA ROMEO","ALFA ROMEO GTV","20010309","20010309","BLAUW",,"coupe"
"Personenauto","74DGRH","ALFA ROMEO","( ALFA ROMEO GTV )","19990730","19990730","BLAUW",,"coupe"
"Personenauto","75DXLG","ALFA ROMEO","( ALFA ROMEO GTV )","20000107","20000107","ROOD",,"coupe"
"Personenauto","75LFVV","ALFA ROMEO","( ALFA ROMEO GTV )","19990519","20021220","GRIJS",,"coupe"
"Personenauto","75NBND","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980529","20030814","ZWART",,"coupe"
"Personenauto","76LZP5","ALFA ROMEO","ALFA ROMEO GTV","20020104","20100721","BLAUW",,"coupe"
"Personenauto","77FGPN","ALFA ROMEO","( ALFA ROMEO GTV )","20000321","20000321","BLAUW",,"coupe"
"Personenauto","77FHFJ","ALFA ROMEO","( ALFA ROMEO GTV )","20000317","20000317","ZWART",,"coupe"
"Personenauto","77JDZH","ALFA ROMEO","ALFA ROMEO GTV","20020308","20020308","GRIJS",,"coupe"
"Personenauto","78NXSK","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19991020","20040323","BLAUW",,"coupe"
"Personenauto","79DRPD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970626","19991029","GRIJS",,"coupe"
"Personenauto","79HTF1","ALFA ROMEO","ALFA ROMEO GTV","20020222","20141208","BLAUW",,"coupe"
"Personenauto","7ZNH01","ALFA ROMEO","ALFA ROMEO GTV","20040227","20150207","ZWART",,"coupe"
"Personenauto","80HDRR","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970923","20010607","ZWART",,"coupe"
"Personenauto","80PFZB","ALFA ROMEO","ALFA ROMEO GTV","20050129","20050129","ZWART",,"coupe"
"Personenauto","82HNDP","ALFA ROMEO","ALFA ROMEO GTV","20010912","20010912","GRIJS",,"coupe"
"Personenauto","82NRVG","ALFA ROMEO","ALFA ROMEO GTV","20040123","20040123","BLAUW",,"coupe"
"Personenauto","82SGNF","ALFA ROMEO","( ALFA ROMEO GTV )","20001031","20051223","GRIJS",,"coupe"
"Personenauto","82SNNT","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980226","20060309","GROEN",,"coupe"
"Personenauto","82XSPS","ALFA ROMEO","ALFA ROMEO GTV","20020911","20070913","ZWART",,"coupe"
"Personenauto","82ZPJB","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000622","20080411","ZWART",,"coupe"
"Personenauto","83GZZK","ALFA ROMEO","ALFA ROMEO GTV","20010507","20010507","GRIJS",,"coupe"
"Personenauto","83JVVD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990219","20020911","GRIJS",,"coupe"
"Personenauto","84FPBH","ALFA ROMEO","( ALFA ROMEO GTV )","20000516","20000516","BLAUW",,"coupe"
"Personenauto","84LXZS","ALFA ROMEO","ALFA ROMEO GTV","20030625","20030625","GRIJS",,"coupe"
"Personenauto","84NRLD","ALFA ROMEO","ALFA ROMEO GTV","20040115","20040115","GRIJS",,"coupe"
"Personenauto","85LBGS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971203","20021221","ZWART",,"coupe"
"Personenauto","85LSK7","ALFA ROMEO","( ALFA ROMEO GTV )","20001219","20100626","ZWART",,"coupe"
"Personenauto","87JPLD","ALFA ROMEO","ALFA ROMEO GTV","20020628","20020628","ZWART",,"coupe"
"Personenauto","87LFRP","ALFA ROMEO","ALFA ROMEO GTV","20021213","20021213","ZWART",,"coupe"
"Personenauto","88FDDL","ALFA ROMEO","( ALFA ROMEO GTV )","20000208","20000208","BLAUW",,"coupe"
"Personenauto","88JFSK","ALFA ROMEO","ALFA ROMEO GTV","20020315","20020315","ZWART",,"coupe"
"Personenauto","88XSTJ","ALFA ROMEO","ALFA ROMEO GTV","20010919","20070917","ZWART",,"cabriolet"
"Personenauto","89DZXG","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000301","20000301","ROOD",,"coupe"
"Personenauto","89RZVT","ALFA ROMEO","( ALFA ROMEO GTV )","20010831","20051029","GRIJS",,"coupe"
"Personenauto","90SHFX","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980324","20051230","ZWART",,"coupe"
"Personenauto","91TTXH","ALFA ROMEO","( ALFA ROMEO GTV )","19971022","20070126","ROOD",,"coupe"
"Personenauto","92FNNJ","ALFA ROMEO","( ALFA ROMEO GTV )","20000504","20000504","BLAUW",,"coupe"
"Personenauto","92FVLF","ALFA ROMEO","( ALFA ROMEO GTV )","20000715","20000715","BLAUW",,"coupe"
"Personenauto","92XPSV","ALFA ROMEO","ALFA ROMEO GTV","20030207","20080124","ZWART",,"coupe"
"Personenauto","93JVPD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20010109","20020917","GRIJS",,"coupe"
"Personenauto","93SFFD","ALFA ROMEO","( ALFA ROMEO GTV )","20001031","20051121","GRIJS",,"coupe"
"Personenauto","94XGXN","ALFA ROMEO","ALFA ROMEO GTV","20010925","20070529","ROOD",,"coupe"
"Personenauto","95DHKF","ALFA ROMEO","( ALFA ROMEO GTV )","19990820","19990820","ZWART",,"coupe"
"Personenauto","95LFGP","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970901","20021126","ZWART",,"coupe"
"Personenauto","95LFPT","ALFA ROMEO","( ALFA ROMEO GTV )","19980629","20030125","ZWART",,"coupe"
"Personenauto","96DFTB","ALFA ROMEO","( ALFA ROMEO GTV )","19990722","19990722","GRIJS",,"coupe"
"Personenauto","96JBHG","ALFA ROMEO","ALFA ROMEO GTV","20020131","20020131","BLAUW",,"coupe"
"Personenauto","96PFRD","ALFA ROMEO","ALFA ROMEO GTV","20040527","20040527","GRIJS",,"coupe"
"Personenauto","97DRJN","ALFA ROMEO","( ALFA ROMEO GTV )","19991101","19991101","ZWART",,"coupe"
"Personenauto","98XZZN","ALFA ROMEO","ALFA ROMEO GTV","20030717","20071121","ROOD",,"coupe"
"Personenauto","99JGV2","ALFA ROMEO","( ALFA ROMEO GTV )","20000512","20090515","GRIJS",,"coupe"
"Personenauto","9ZLD39","ALFA ROMEO","ALFA ROMEO GTV","19961015","20150119","GRIJS",,"coupe"
"Personenauto","DZ2906","ALFA ROMEO","ALFA ROMEO GTV","19711109","20170302","WIT",,"coupe"
"Personenauto","G274VD","ALFA ROMEO","ALFA ROMEO GTV","20040119","20191203","ROOD",,"coupe"
"Personenauto","G639BG","ALFA ROMEO","ALFA ROMEO GTV","19841210","20190820","GRIJS",,"hatchback"
"Personenauto","GP372J","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981023","20150709","GRIJS",,"coupe"
"Personenauto","HJ573B","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980423","20151106","ZWART",,"coupe"
"Personenauto","JH584J","ALFA ROMEO","ALFA ROMEO GTV","20030630","20160323","BLAUW",,"coupe"
"Personenauto","JT483F","ALFA ROMEO","ALFA ROMEO GTV","20021015","20160827","BLAUW",,"coupe"
"Personenauto","K398BN","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970313","20201116","ZWART",,"coupe"
"Personenauto","L041HK","ALFA ROMEO","ALFA ROMEO GTV","20020104","20210522","GRIJS",,"coupe"
"Personenauto","L609LZ","ALFA ROMEO","ALFA ROMEO GTV","20030728","20210630","GRIJS",,"coupe"
"Personenauto","L792XN","ALFA ROMEO","ALFA ROMEO GTV 2.0","19820701","20210817","GRIJS",,"coupe"
"Personenauto","L814LB","ALFA ROMEO","ALFA ROMEO GTV","20030612","20210610","ZWART",,"coupe"
"Personenauto","L900RB","ALFA ROMEO","ALFA ROMEO GTV","20020916","20210706","GRIJS",,"coupe"
"Personenauto","L939FX","ALFA ROMEO","ALFA ROMEO GTV","19960222","20210506","GRIJS",,"coupe"
"Personenauto","N121BB","ALFA ROMEO","ALFA ROMEO GTV","20020927","20211105","ZWART",,"coupe"
"Personenauto","N819SR","ALFA ROMEO","ALFA ROMEO GTV","20011106","20211221","ZWART",,"coupe"
"Personenauto","N842XK","ALFA ROMEO","ALFA ROMEO GTV","20040708","20221217","BLAUW",,"coupe"
"Personenauto","NJ144V","ALFA ROMEO","ALFA ROMEO GTV","20011220","20170220","ZWART",,"coupe"
"Personenauto","P149ZS","ALFA ROMEO","ALFA ROMEO GTV","20030407","20230624","GRIJS",,"coupe"
"Personenauto","P709BD","ALFA ROMEO","ALFA ROMEO GTV","20040802","20220212","GRIJS",,"coupe"
"Personenauto","PS059G","ALFA ROMEO","ALFA ROMEO GTV","20010103","20170901","BLAUW",,"coupe"
"Personenauto","PV100K","ALFA ROMEO","ALFA ROMEO GTV","20011025",,"ZWART",,"coupe"
"Personenauto","RFZF56","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970219","19970219","GROEN",,"coupe"
