"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T02BVX","TOYOTA","02-7FD30","20000630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02BZD","TOYOTA","42-6FGF15","19990630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02BZF","TOYOTA","52-6FG45","19970630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02BZG","TOYOTA","42-4FG14","19700630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02BZH","TOYOTA","02-8FGF25","20090630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02BZV","TOYOTA","7FBMF25","20080630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DJX","TOYOTA","02-8FDJF35","20140630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DKH","TOYOTA","62-7FDF25","20070630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DNG","TOYOTA","02-3FG14","19800630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T02DNJ","TOYOTA","7FBMF16","20040630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BGR","TOYOTA","7FBEST15","20160630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BNL","TOYOTA","52-8FD25","20070630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BNR","TOYOTA","02-3FD25","19810630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BSK","TOYOTA","3FBKL7","20010630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BVB","TOYOTA","02-7FG45","20050630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BVD","TOYOTA","D-02-8FD25","20070630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BVL","TOYOTA","02-8FGF15","20090630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BVN","TOYOTA","02-3FD25","19780630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BVP","TOYOTA","8FBMT35","20040630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BVX","TOYOTA","42-5FG15","20060630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BZD","TOYOTA","7FBH25","20120630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BZF","TOYOTA","02-6FDF18","19990630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BZG","TOYOTA","42-7FGF25","20010630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03BZH","TOYOTA","02-2FD30","20000630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DLS","TOYOTA","42-7FGF25","19990630","20220321","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DNJ","TOYOTA","7FBEF18","20070630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T03DVK","TOYOTA","ONBEKEND","19950630","20220602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BGR","TOYOTA","02-6FDF25","19990630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BNR","TOYOTA","62-7FDF30","20050630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BSK","TOYOTA","8FBMT45","20170630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BVL","TOYOTA","8FG40N","20150630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BVP","TOYOTA","42-7FD40","20050630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BZD","TOYOTA","5FB30","19980630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BZH","TOYOTA","TRAIGO 15","20110630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04BZP","TOYOTA","42-5FGF15","19940630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T04DKH","TOYOTA","62-7FDF25","20070630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BGR","TOYOTA","FBMF25","19990630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BNR","TOYOTA","42-2FG20","19730630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BSK","TOYOTA","02-8FDF25","20080630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BVP","TOYOTA","52-8FDJF35","20100630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BZF","TOYOTA","8FBE18T","20180630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05BZP","TOYOTA","4FBL15","19890630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DFG","TOYOTA","62-7FDF25","20010630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DKF","TOYOTA","02-8FGF15","20100630","20220308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DKH","TOYOTA","62-7FDF25","20030630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DNH","TOYOTA","8FBET20","20130630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T05DTF","TOYOTA","02-8FGF15","20110630","20220510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BFT","TOYOTA","7FBMF30","20040630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BGR","TOYOTA","FBM16","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BSK","TOYOTA","40-3FG25","19800630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BVL","TOYOTA","02-7FD25","19990630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BXB","TOYOTA","02-7FD25","20040630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BZF","TOYOTA","7FBH15","20150630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BZP","TOYOTA","62-6FDF25","19980630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DNH","TOYOTA","FBESF15","19970630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06DPD","TOYOTA","8FBET18","20100630","20220330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BGL","TOYOTA","02-8FGF25","20080630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BGR","TOYOTA","02-8FGF25","20150630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BNJ","TOYOTA","02-7FDF30","20050630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BRL","TOYOTA","02-2FG20","19800630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BVP","TOYOTA","02-5FGF30","19920630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BXB","TOYOTA","42-5FG18","19860630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BZF","TOYOTA","02-8FDF25","20080630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BZH","TOYOTA","8FBE20T","20200630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BZP","TOYOTA","7FBMF25","20120630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07DNH","TOYOTA","42-5FGF25","19910630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07DTP","TOYOTA","02-5FD15","19950630","20220517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08BGR","TOYOTA","7FBMF25","20120630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08BPH","TOYOTA","02-7FDF25","20020630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08BRJ","TOYOTA","FBMF16","19970630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08BXB","TOYOTA","02-8FGF18","20130630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08BZF","TOYOTA","FBM16","19950630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08BZK","TOYOTA","42-6FG25","19960630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DKK","TOYOTA","7FB15","19990630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DNH","TOYOTA","02-7FGF30","20070630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T08DRF","TOYOTA","7FGU35","20020630","20220408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BGR","TOYOTA","42-7FGF25","20020630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BNR","TOYOTA","02-8FGF30","20140630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BSK","TOYOTA","02-7FD40","20020630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BXB","TOYOTA","GENEO 15","20100630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BZG","TOYOTA","7FBE18","20050630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BZH","TOYOTA","02-8FDF25","20070630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BZJ","TOYOTA","42-7FGF25","20030630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09BZK","TOYOTA","FBMF16","20020630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T09DPF","TOYOTA","02-8FDF30","20070630","20220330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BNR","TOYOTA","7FBMF45","20070630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BVL","TOYOTA","02-2FD20","19800630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BVN","TOYOTA","8FBM20T","20150630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BXB","TOYOTA","6FD25","19980630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BZG","TOYOTA","02-3FD25","19850630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BZH","TOYOTA","62-7FDF25","20040630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BZJ","TOYOTA","02-2FG20","19820630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BZK","TOYOTA","02-3FD25","19820630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10BZP","TOYOTA","02-5FD15","19870630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DKK","TOYOTA","2FBE15","19890630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T10DNH","TOYOTA","02-7FGJF35","20050630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BNR","TOYOTA","8FBMT35","20140630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BVN","TOYOTA","02-7FDF15","20020630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BZG","TOYOTA","8FBET16","20120630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BZH","TOYOTA","02-2FD20","19770630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11BZJ","TOYOTA","TRAIGO 30","20180630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11DKH","TOYOTA","8FBMT25","20150630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11DKK","TOYOTA","02-2FD25","19900630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T11DTD","TOYOTA","02-8FDF18","20050630","20220509","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BBK","TOYOTA","8FBE18T","20190630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BGR","TOYOTA","42-5FGF25","19900630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BNR","TOYOTA","8FBM20T","20170630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BRL","TOYOTA","8FBE15T","20200630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BVJ","TOYOTA","ONBEKEND","20030630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BVL","TOYOTA","02-6FDF25","19980630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BVN","TOYOTA","FBMF25","20010630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BVP","TOYOTA","02-2FD25","19990630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BZG","TOYOTA","8FBMT25","20140630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BZH","TOYOTA","7FGCU25","20030630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BZJ","TOYOTA","8FBMT35","20170630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BZP","TOYOTA","06-8FG25F","20150630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12BZX","TOYOTA","8FBET20","20100630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12DKK","TOYOTA","7FB15","20150630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BNR","TOYOTA","42-2FG20","19780630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BSK","TOYOTA","3FG25","20050630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BVN","TOYOTA","5FD25","19900630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BVP","TOYOTA","02-7FDF30","20010630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BZG","TOYOTA","62-7FDF30","20020630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BZH","TOYOTA","02-7FDF25","19990630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13BZJ","TOYOTA","8FBMT35","20180630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13DKH","TOYOTA","8FBMT25","20150630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13DKK","TOYOTA","2FBL9","19710630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13DLS","TOYOTA","02-8FGF25","20090630","20220321","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T13DNH","TOYOTA","FBESF12","20030630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BDS","TOYOTA","62-5FDF25","19940630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BNR","TOYOTA","FBMF16","20020630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BPH","TOYOTA","62-7FDF25","20020630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BSK","TOYOTA","8FBET18","20140630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BVB","TOYOTA","8FBET15","20110630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BVN","TOYOTA","02-7FG40","20090630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BVP","TOYOTA","02-7FD25","19990630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BXN","TOYOTA","CORROLA","19960630","20220202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14BZG","TOYOTA","8FBET20","20120630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DFK","TOYOTA","7FB18","20070630","20220216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DKK","TOYOTA","2TE15","20080630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T14DTS","TOYOTA","02-2FG35","19780630","20220519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BHV","TOYOTA","FD70","20030630","20220105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BNR","TOYOTA","42-7FGF25","20000630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BRL","TOYOTA","62-7FDF25","20010630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BSK","TOYOTA","7FBMF50","20120630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BVB","TOYOTA","02-8FGJF35","20200630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BZG","TOYOTA","62-7FDF30","20060630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DNK","TOYOTA","42-7FGF18","20000630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15DPF","TOYOTA","FBMF25","19970630","20220330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BLF","TOYOTA","02-8FDF25","20120630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BPH","TOYOTA","8FBMKT30","20140630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BRN","TOYOTA","8FBE15T","20160630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BSK","TOYOTA","7FBEST10","20060630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BZH","TOYOTA","02-5FG25","19950630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BZK","TOYOTA","02-7FD25","20040630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16BZR","TOYOTA","02-4FD25","19740630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T16DKK","TOYOTA","40-5FGF20","19910630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BFG","TOYOTA","42-6FGF18","19990630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BPH","TOYOTA","3FGH15","19950630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BSK","TOYOTA","02-8FGF15","20160630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BVP","TOYOTA","7FBMF25","20120630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BXB","TOYOTA","7FBH25","20020630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BZF","TOYOTA","FD35","19750630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17BZK","TOYOTA","7FBE20","20080630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DKK","TOYOTA","7FBMF45","20070630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T17DLV","TOYOTA","02-7FGF30","20020630","20220322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BDJ","TOYOTA","7FBMF25","20090630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BGR","TOYOTA","02-5FG10","19930630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BSK","TOYOTA","42-5FGF18","19940630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BVP","TOYOTA","42-7FGF20","20040630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BXB","TOYOTA","42-7FGF25","20050630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BZD","TOYOTA","02-5FD30","19990630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18BZR","TOYOTA","42-5FG25","19910630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DKK","TOYOTA","TONERO 25","20140630","20220310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T18DNJ","TOYOTA","3FB15","19760630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19BFJ","TOYOTA","02-8FGF30","20090630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19BSK","TOYOTA","02-8FDF15","20140630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19BVP","TOYOTA","TONERO 25","20130630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T19BXB","TOYOTA","7FBMF40","20130630","20220131","N.v.t.",,"Niet geregistreerd"
