"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH63FK","Oplegger","LECI TRAILER","S3E 19.5","20250423","20130322",,"open wagen",,"N.v.t.","N.v.t.",,,"6670","36000",,,,"20020509","20030331","Geen verstrekking in Open Data",,"N.v.t.","100","29330",,,,,,,"1192",,,"1392","255","O4",,,"r. tegen balk 275 cm a. hart koppeling","36000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2013-03-22T00:00:00.000","2002-05-09T00:00:00.000","2003-03-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH63HH","Oplegger","LECI TRAILER","3E20","20231004","20110401",,"open wagen",,"N.v.t.","N.v.t.",,,"8380","39000",,,,"20030619","20030901","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 220 cm a. hart koppeling","39000",,,,,,,,"913","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-04T00:00:00.000","2011-04-01T00:00:00.000","2003-06-19T00:00:00.000","2003-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93FF","Oplegger","LECI TRAILER","SR3E-19.5","20250408","20201223",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1191",,,"1385","250","O4",,,"tegen r. balk 250 cm a. hart koppeling","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2020-12-23T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94FF","Oplegger","LECI TRAILER","SR3E-19.5","20240922","20140502",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1191",,,"1385","250","O4",,,"tegen r. balk 250 cm a. hart koppeling","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2014-05-02T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH95FF","Oplegger","LECI TRAILER","SR3E-19.5","20250603","20090406",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1191",,,"1385","250","O4",,,"tegen r. balk 170 cm a. hart koppeling","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2009-04-06T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH96FF","Oplegger","LECI TRAILER","SR3E-19.5","20250510","20160603",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29500",,,,,,,"1191",,,"1385","250","O4",,,"tegen r. balk 250 cm a. hart koppeling","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-06-03T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH97FF","Oplegger","LECI TRAILER","SR3E 19.5","20250329","20140522",,"open wagen",,"N.v.t.","N.v.t.",,,"6680","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29320",,,,,,,"1192",,,"1392","255","O4",,,"r. tegen balk 280 cm a. hart koppeling","36000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2014-05-22T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99FF","Oplegger","LECI TRAILER","SR3E 19.5","20250415","20140508",,"open wagen",,"N.v.t.","N.v.t.",,,"6740","36000",,,,"20020509","20030317","Geen verstrekking in Open Data",,"N.v.t.","100","29260",,,,,,,"1192",,,"1392","255","O4",,,"r. tegen balk 165 cm a. hart koppeling","36000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2014-05-08T00:00:00.000","2002-05-09T00:00:00.000","2003-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89RS","Oplegger","LECI TRAILER","SR3E 19.5","20250325","20130110",,"open wagen",,"N.v.t.","N.v.t.",,,"7760","42000",,,,"20081003","20081003","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2013-01-10T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94RS","Oplegger","LECI TRAILER","SR3E 19.5","20250318","20081006",,"open wagen",,"N.v.t.","N.v.t.",,,"7760","42000",,,,"20081003","20081003","Geen verstrekking in Open Data",,"N.v.t.","100","34240",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2008-10-06T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19VK","Oplegger","LECI TRAILER","LECITRAILER","20241210","20121214",,"open wagen",,"N.v.t.","N.v.t.",,,"8320","39000",,,,"20050909","20121214","Geen verstrekking in Open Data",,"N.v.t.","100","30680",,,,,,,"1200",,,"1390","255","O3",,,"r. balk","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2012-12-14T00:00:00.000","2005-09-09T00:00:00.000","2012-12-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47HP","Oplegger","LECI TRAILER","E3PAJ","20120406","20221125",,"open wagen",,"N.v.t.","N.v.t.",,,"7140","39500",,,,"20071113","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","32360",,,,,,,"1120",,,"1220","255","O4",,,"r. balk","39500",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-04-06T00:00:00.000","2022-11-25T00:00:00.000","2007-11-13T00:00:00.000","2011-03-30T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
