"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VD190S","CITROEN","CITROEN JUMPER","20130523","20130523","N.v.t.","24466","voor vervoer voertuigen"
"Bedrijfsauto","VD418H","CITROEN","CITROEN JUMPER","20130409","20130409","N.v.t.","43506","voor vervoer voertuigen"
"Bedrijfsauto","VD95BK","CITROEN","C25/280G20","19881021","19881021","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDB12K","CITROEN","CITROEN JUMPER","20130529","20191029","N.v.t.","46470","voor vervoer voertuigen"
"Bedrijfsauto","VDRL74","CITROEN","JUMPER","19941007","19941007","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDS20X","CITROEN","JUMPER ODER RELAY","20141022","20200225","N.v.t.","28856","voor vervoer voertuigen"
"Bedrijfsauto","VF201K","CITROEN","JUMPER 33 L3 PU 3.0HDI","20070801","20130813","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF918B","CITROEN","CITROEN JUMPER","20130628","20130628","N.v.t.","39100","voor vervoer voertuigen"
"Bedrijfsauto","VFB93F","CITROEN","JUMPER","20130312","20200124","N.v.t.","47105","voor vervoer voertuigen"
"Bedrijfsauto","VG885K","CITROEN","JUMPER","20130206","20131204","N.v.t.","41789","voor vervoer voertuigen"
"Bedrijfsauto","VGT14X","CITROEN","JUMPER","20170919","20200907","N.v.t.","44074","voor vervoer voertuigen"
"Bedrijfsauto","VHK50S","CITROEN","JUMPER","20200526","20201103","N.v.t.","48517","voor vervoer voertuigen"
"Bedrijfsauto","VJ202Z","CITROEN","CITROEN JUMPER","20140806","20140806","N.v.t.","48915","voor vervoer voertuigen"
"Bedrijfsauto","VJ435V","CITROEN","CITROEN JUMPER","20140718","20140718","N.v.t.","51216","voor vervoer voertuigen"
"Bedrijfsauto","VJ907L","CITROEN","CITROEN JUMPER","20140506","20140506","N.v.t.","43931","voor vervoer voertuigen"
"Bedrijfsauto","VJG96T","CITROEN","CITROEN JUMPER","20080319","20210222","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VJK40R","CITROEN","JUMPER","20130925","20210211","N.v.t.","44867","voor vervoer voertuigen"
"Bedrijfsauto","VJK98X","CITROEN","JUMPER","20181106","20210225","N.v.t.","49311","voor vervoer voertuigen"
"Bedrijfsauto","VJT90T","CITROEN","JUMPER","20200520","20210409","N.v.t.","47228","voor vervoer voertuigen"
"Bedrijfsauto","VJZ94J","CITROEN","JUMPER","20160623","20210331","N.v.t.","52644","voor vervoer voertuigen"
"Bedrijfsauto","VK509J","CITROEN","CITROEN JUMPER","20140919","20140919","N.v.t.","50136","voor vervoer voertuigen"
"Bedrijfsauto","VKP08N","CITROEN","JUMPER","20210506","20210529","N.v.t.","54309","voor vervoer voertuigen"
"Bedrijfsauto","VL130N","CITROEN","CITROEN JUMPER","20150102","20150102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VL239Z","CITROEN","CITROEN JUMPER","20150218","20150218","N.v.t.","42249","voor vervoer voertuigen"
"Bedrijfsauto","VL293G","CITROEN","CITROEN JUMPER","20150102","20150102","N.v.t.","51485","voor vervoer voertuigen"
"Bedrijfsauto","VL333V","CITROEN","290","19920820","20150225","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLT64G","CITROEN","JUMPER","20161103","20211001","N.v.t.","41217","voor vervoer voertuigen"
"Bedrijfsauto","VNG65H","CITROEN","JUMPER","20170601","20211112","N.v.t.","46772","voor vervoer voertuigen"
"Bedrijfsauto","VNJ78L","CITROEN","JUMPER","20160428","20211209","N.v.t.","46692","voor vervoer voertuigen"
"Bedrijfsauto","VNV15B","CITROEN","JUMPER 35L3L4 2.2 HDI 130","20130620",,"N.v.t.","42502","voor vervoer voertuigen"
"Bedrijfsauto","VP596X","CITROEN","CITROEN JUMPER","20150716","20150716","N.v.t.","36162","voor vervoer voertuigen"
"Bedrijfsauto","VP649V","CITROEN","CITROEN JUMPER","20150716","20150716","N.v.t.","52470","voor vervoer voertuigen"
"Bedrijfsauto","VPG52G","CITROEN","JUMPER","20130410","20220311","N.v.t.","40741","voor vervoer voertuigen"
"Bedrijfsauto","VR922F","CITROEN","CITROEN JUMPER","20150206","20150820","N.v.t.","34393","voor vervoer voertuigen"
"Bedrijfsauto","VRH15K","CITROEN","JUMPER","20180126","20220623","N.v.t.","42963","voor vervoer voertuigen"
"Bedrijfsauto","VRL46R","CITROEN","JUMPER","20171018","20220713","N.v.t.","42963","voor vervoer voertuigen"
"Bedrijfsauto","VRN54N","CITROEN","JUMPER","20160608","20220929","N.v.t.","42963","voor vervoer voertuigen"
"Bedrijfsauto","VRP03L","CITROEN","JUMPER","20220816","20220816","N.v.t.","50722","voor vervoer voertuigen"
"Bedrijfsauto","VRP87S","CITROEN","JUMPER","20221019","20221019","N.v.t.","51176","voor vervoer voertuigen"
"Bedrijfsauto","VRZ12G","CITROEN","JUMPER","20220914","20220914","N.v.t.","56214","voor vervoer voertuigen"
"Bedrijfsauto","VRZ34G","CITROEN","JUMPER","20210615","20220914","N.v.t.","50263","voor vervoer voertuigen"
"Bedrijfsauto","VRZ79J","CITROEN","JUMPER","20180315","20221006","N.v.t.","42963","voor vervoer voertuigen"
"Bedrijfsauto","VS387N","CITROEN","CITROEN JUMPER","20160102","20160102","N.v.t.","50026","voor vervoer voertuigen"
"Bedrijfsauto","VSK60K","CITROEN","JUMPER","20170621","20221122","N.v.t.","42963","voor vervoer voertuigen"
"Bedrijfsauto","VSRD38","CITROEN","JUMPER","19970611","19970611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VT275B","CITROEN","CITROEN JUMPER","20160204","20160204","N.v.t.","47486","voor vervoer voertuigen"
"Bedrijfsauto","VT387V","CITROEN","CITROEN JUMPER","20100709","20160304","N.v.t.","39855","voor vervoer voertuigen"
"Bedrijfsauto","VTF08N","CITROEN","JUMPER","20190528","20221230","N.v.t.","46930","voor vervoer voertuigen"
"Bedrijfsauto","VTG92V","CITROEN","JUMPER","20170216","20230208","N.v.t.","42963","voor vervoer voertuigen"
"Bedrijfsauto","VTSL68","CITROEN","JUMPER","19971008","19971008","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVG86L","CITROEN","JUMPER","20170912","20230406","N.v.t.","42963","voor vervoer voertuigen"
"Bedrijfsauto","VVN24P","CITROEN","JUMPER","20161031","20230526","N.v.t.","42963","voor vervoer voertuigen"
"Bedrijfsauto","VXL93F","CITROEN","JUMPER","20111117","20230807","N.v.t.","50901","voor vervoer voertuigen"
"Bedrijfsauto","VXN40P","CITROEN","JUMPER","20230630","20230630","N.v.t.","54833","voor vervoer voertuigen"
"Bedrijfsauto","VXV16T","CITROEN","HY","19780627","20231005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZ133P","CITROEN","JUMPER","20160908","20160908","N.v.t.","47280","voor vervoer voertuigen"
"Bedrijfsauto","VZ377J","CITROEN","JUMPER","20160824","20160824","N.v.t.","53231","voor vervoer voertuigen"
"Bedrijfsauto","VZ781J","CITROEN","JUMPER","20151109","20160830","N.v.t.","52723","voor vervoer voertuigen"
"Bedrijfsauto","VZB33F","CITROEN","JUMPER","20170608","20231124","N.v.t.","48224","voor vervoer voertuigen"
"Bedrijfsauto","VZT46H","CITROEN","C35","19810715","20231219","N.v.t.",,"voor vervoer voertuigen"
