"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KX156D","MINI","JOHN COOPER WORKS","20130507","20161213","WIT","57978","coupe"
"Personenauto","KX861P","MINI","JOHN COOPER WORKS","20130315","20161214","ZWART","56112","coupe"
"Personenauto","L914PZ","MINI","JOHN COOPER WORKS COUPE","20120228","20210707","GRIJS","39993","coupe"
"Personenauto","N210BP","MINI","JOHN COOPER WORKS","20130522","20220106","ZWART","52196","coupe"
"Personenauto","NV193G","MINI","JOHN COOPER WORKS","20130624","20170421","ZWART","62543","coupe"
"Personenauto","P795VN","MINI","JOHN COOPER WORKS","20150512","20220618","ROOD","55136","coupe"
"Personenauto","P896PF","MINI","JOHN COOPER WORKS COUPE","20120330","20221201","ZWART","47862","coupe"
"Personenauto","PB403N","MINI","JOHN COOPER WORKS","20151027","20170527","BLAUW","54219","coupe"
"Personenauto","R674XH","MINI","JOHN COOPER WORKS COUPE","20120604","20221208","GRIJS","43428","coupe"
"Personenauto","R859BG","MINI","JOHN COOPER WORKS","20131031","20240127","ZWART","50883","coupe"
"Personenauto","R944BV","MINI","JOHN COOPER WORKS","20131119","20221102","ZWART","53058","coupe"
"Personenauto","RK259F","MINI","JOHN COOPER WORKS","20140611","20180615","ZWART","56718","coupe"
"Personenauto","RV953F","MINI","JOHN COOPER WORKS","20140416","20180209","ROOD","58867","coupe"
"Personenauto","S398BS","MINI","JOHN COOPER WORKS","20140423","20221228","ZWART","53599","coupe"
"Personenauto","S453LZ","MINI","JOHN COOPER WORKS","20150428","20230328","ROOD","60767","coupe"
"Personenauto","T451KR","MINI","JOHN COOPER WORKS COUPE","20111201","20230630","WIT","59104","coupe"
"Personenauto","TL662J","MINI","JOHN COOPER WORKS","20140120","20180903","WIT","58077","coupe"
"Personenauto","TV687G","MINI","JOHN COOPER WORKS","20141111","20181025","ZWART","53969","coupe"
