"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13HBZL","CHRYSLER","SEBRING","20010523","20010523","GRIJS",,"cabriolet"
"Personenauto","13RNP2","CHRYSLER","SEBRING","20020321","20110622","ROOD",,"cabriolet"
"Personenauto","14HBZL","CHRYSLER","SEBRING","20010528","20010528","ZWART",,"cabriolet"
"Personenauto","14PGSB","CHRYSLER","SEBRING","20040628","20040628","BLAUW",,"cabriolet"
"Personenauto","14PGXF","CHRYSLER","SEBRING","20010919","20040619","GRIJS",,"cabriolet"
"Personenauto","15RZFL","CHRYSLER","SEBRING","20020528","20051011","BLAUW",,"cabriolet"
"Personenauto","16HBBX","CHRYSLER","SEBRING","20010508","20010508","GRIJS",,"cabriolet"
"Personenauto","16HJLD","CHRYSLER","SEBRING","20010727","20010727","BLAUW",,"cabriolet"
"Personenauto","16HRLL","CHRYSLER","SEBRING","20011019","20011019","BLAUW",,"cabriolet"
"Personenauto","16NJGB","CHRYSLER","SEBRING","20031007","20031007","GRIJS",,"cabriolet"
"Personenauto","16ZPVD","CHRYSLER","SEBRING","20080424","20080424","BLAUW","45618","cabriolet"
"Personenauto","17NBJL","CHRYSLER","SEBRING","20030711","20030711","BLAUW",,"cabriolet"
"Personenauto","17NJGB","CHRYSLER","SEBRING","20031007","20031007","ZWART",,"cabriolet"
"Personenauto","18HGDK","CHRYSLER","SEBRING","20010620","20010620","BLAUW",,"cabriolet"
"Personenauto","18JFTN","CHRYSLER","SEBRING","20020315","20020315","BLAUW",,"cabriolet"
"Personenauto","19KGP8","CHRYSLER","SEBRING","20091117","20091117","GRIJS","42554","cabriolet"
"Personenauto","19RDFF","CHRYSLER","SEBRING","20050204","20050204","BLAUW","47757","cabriolet"
"Personenauto","20GBG7","CHRYSLER","SEBRING","20040123","20080602","ZWART",,"cabriolet"
"Personenauto","20GSHP","CHRYSLER","SEBRING","20010302","20010302","GRIJS",,"cabriolet"
"Personenauto","20HGTF","CHRYSLER","SEBRING","20010629","20010629","GRIJS",,"cabriolet"
"Personenauto","20RXJH","CHRYSLER","SEBRING","20010405","20051111","ZWART",,"cabriolet"
"Personenauto","21GSHP","CHRYSLER","SEBRING","20010302","20010302","BLAUW",,"cabriolet"
"Personenauto","21JKNK","CHRYSLER","CHRYSLER SEBRING","19980309","20020508","BEIGE",,"cabriolet"
"Personenauto","21NNGV","CHRYSLER","SEBRING LIMITED","20010323","20031210","BLAUW",,"cabriolet"
"Personenauto","22GDH9","CHRYSLER","SEBRING","20080530","20080530","GRIJS","46520","cabriolet"
"Personenauto","22PSDZ","CHRYSLER","SEBRING LXI","20030802","20041025","BLAUW",,"cabriolet"
"Personenauto","22PSJK","CHRYSLER","SEBRING","20041101","20041101","BLAUW",,"cabriolet"
"Personenauto","22RDPZ","CHRYSLER","SEBRING","20010528","20050401","GRIJS",,"cabriolet"
"Personenauto","22XPXN","CHRYSLER","SEBRING","20070817","20070817","GRIJS","50809","cabriolet"
"Personenauto","23FZDL","CHRYSLER","SEBRING","19981123","20000818","ROOD",,"cabriolet"
"Personenauto","23JSR3","CHRYSLER","SEBRING","20050630","20090811","ROOD",,"cabriolet"
"Personenauto","25JDZ2","CHRYSLER","SEBRING","20090428","20090428","ZWART","42554","cabriolet"
"Personenauto","25RDHX","CHRYSLER","SEBRING","20050209","20050209","ZWART","49949","cabriolet"
"Personenauto","26GHLR","CHRYSLER","SEBRING JXI","19980630","20001108","WIT",,"cabriolet"
"Personenauto","26GVT4","CHRYSLER","SEBRING","20030327","20080918","BLAUW",,"cabriolet"
"Personenauto","26JGPF","CHRYSLER","SEBRING","20020405","20020405","BLAUW",,"cabriolet"
"Personenauto","26JSF1","CHRYSLER","SEBRING LXI","20040228","20090804","WIT",,"cabriolet"
"Personenauto","26RSK4","CHRYSLER","SEBRING LIMITED","20040630","20110712","GROEN",,"cabriolet"
"Personenauto","26SJRS","CHRYSLER","SEBRING","20011107","20060202","GROEN",,"cabriolet"
"Personenauto","27HLH8","CHRYSLER","SEBRING","20090106","20090106","ZWART","42172","cabriolet"
"Personenauto","27JHXP","CHRYSLER","SEBRING","20020417","20020417","BLAUW",,"cabriolet"
"Personenauto","27LNPN","CHRYSLER","SEBRING","20030320","20030320","BLAUW",,"cabriolet"
"Personenauto","27ZXK7","CHRYSLER","SEBRING","20010601","20130227","ROOD",,"cabriolet"
"Personenauto","28GJV8","CHRYSLER","SEBRING","20080704","20080704","BLAUW","45618","cabriolet"
"Personenauto","28JRD1","CHRYSLER","SEBRING","20071114","20090723","GRIJS",,"cabriolet"
"Personenauto","28RTSV","CHRYSLER","SEBRING","20000701","20050830","WIT",,"cabriolet"
"Personenauto","29JRTX","CHRYSLER","SEBRING","20020723","20020723","BLAUW",,"cabriolet"
"Personenauto","29JZFF","CHRYSLER","SEBRING","20021011","20021011","GRIJS",,"cabriolet"
"Personenauto","2XZD90","CHRYSLER","SEBRING","20090220","20150117","BLAUW","44865","cabriolet"
"Personenauto","30HGH8","CHRYSLER","SEBRING","20040101","20081105","GRIJS",,"cabriolet"
"Personenauto","30HKGF","CHRYSLER","SEBRING","20010809","20010809","BLAUW",,"cabriolet"
"Personenauto","30KKR1","CHRYSLER","SEBRING","20100115","20100115","GRIJS","42554","cabriolet"
"Personenauto","30XFKS","CHRYSLER","SEBRING CABRIO","20060102","20070502","BLAUW",,"cabriolet"
"Personenauto","31GDL8","CHRYSLER","SEBRING","20050707","20080528","GRIJS",,"cabriolet"
"Personenauto","31KHG2","CHRYSLER","SEBRING","20091120","20091120","GRIJS","42554","cabriolet"
"Personenauto","31RTFR","CHRYSLER","SEBRING","20010509","20050820","BLAUW",,"cabriolet"
"Personenauto","32LLTV","CHRYSLER","SEBRING","20030228","20030228","BLAUW",,"cabriolet"
"Personenauto","32PPXB","CHRYSLER","SEBRING","20010329","20041005","GRIJS",,"cabriolet"
"Personenauto","32XTKR","CHRYSLER","SEBRING LX CONVERTIBLE","20040228","20070925","WIT",,"cabriolet"
"Personenauto","33KHV4","CHRYSLER","SEBRING","20060701","20091205","ZWART",,"cabriolet"
"Personenauto","34GBB2","CHRYSLER","SEBRING","20041008","20080526","BLAUW",,"cabriolet"
"Personenauto","34HLNV","CHRYSLER","SEBRING","20010911","20010911","GRIJS",,"cabriolet"
"Personenauto","34LJXG","CHRYSLER","SEBRING","20010710","20030228","GRIJS",,"cabriolet"
"Personenauto","34RKG6","CHRYSLER","SEBRING","20040622","20110601","GRIJS",,"cabriolet"
"Personenauto","35HPKK","CHRYSLER","SEBRING","20011005","20011005","GRIJS",,"cabriolet"
"Personenauto","35KTR1","CHRYSLER","SEBRING","20050228","20100205","GRIJS",,"cabriolet"
"Personenauto","36HFZ4","CHRYSLER","SEBRING","20081111","20081111","GRIJS","44909","cabriolet"
"Personenauto","36HVP6","CHRYSLER","SEBRING","20020711","20090305","GRIJS",,"cabriolet"
"Personenauto","36JGFB","CHRYSLER","SEBRING","20020323","20020323","BLAUW",,"cabriolet"
"Personenauto","36JHSP","CHRYSLER","SEBRING","20020411","20020411","BLAUW",,"cabriolet"
"Personenauto","36LDSN","CHRYSLER","SEBRING","20010814","20021127","BLAUW",,"cabriolet"
"Personenauto","37HBZL","CHRYSLER","SEBRING","20010521","20010521","BLAUW",,"cabriolet"
"Personenauto","37HRT7","CHRYSLER","SEBRING","20030619","20090203","GRIJS",,"cabriolet"
"Personenauto","37XHZD","CHRYSLER","SEBRING","20070609","20070609","GRIJS","52354","cabriolet"
"Personenauto","38GGG2","CHRYSLER","SEBRING","20040706","20080704","BLAUW",,"cabriolet"
"Personenauto","38HBZL","CHRYSLER","SEBRING","20010521","20010521","BLAUW",,"cabriolet"
"Personenauto","38NLJL","CHRYSLER","SEBRING","20020701","20031114","BLAUW",,"cabriolet"
"Personenauto","38PHDB","CHRYSLER","SEBRING","20010503","20040625","ZWART",,"cabriolet"
"Personenauto","38TTHH","CHRYSLER","SEBRING","20010502","20070122","BLAUW",,"cabriolet"
"Personenauto","38XGRG","CHRYSLER","SEBRING TOURING","20050630","20070511","BLAUW",,"cabriolet"
"Personenauto","38ZRBP","CHRYSLER","SEBRING","20080428","20080428","ZWART","48818","cabriolet"
"Personenauto","39JGG3","CHRYSLER","SEBRING","20090514","20090514","GRIJS","42554","cabriolet"
"Personenauto","40GLRB","CHRYSLER","SEBRING JX1","19960418","20010102","GROEN",,"cabriolet"
"Personenauto","40HKHN","CHRYSLER","SEBRING","20010813","20010813","BLAUW",,"cabriolet"
"Personenauto","40JLKK","CHRYSLER","SEBRING","20020612","20020612","BLAUW",,"cabriolet"
"Personenauto","40NGX8","CHRYSLER","SEBRING CONV","20060228","20100901","GRIJS",,"cabriolet"
"Personenauto","42JNG8","CHRYSLER","SEBRING","20040102","20090708","BLAUW",,"cabriolet"
"Personenauto","42LFDN","CHRYSLER","SEBRING","20010403","20030307","GRIJS",,"cabriolet"
"Personenauto","42LVNP","CHRYSLER","SEBRING","20030604","20030604","GRIJS",,"cabriolet"
"Personenauto","42ZKN1","CHRYSLER","SEBRING","20010810","20121210","BLAUW",,"cabriolet"
"Personenauto","43GRT4","CHRYSLER","SEBRING","20080822","20080822","ZWART","49310","cabriolet"
"Personenauto","43HKNR","CHRYSLER","SEBRING","20010817","20010817","BLAUW",,"cabriolet"
"Personenauto","43JSKT","CHRYSLER","SEBRING","20020727","20020727","BLAUW",,"cabriolet"
"Personenauto","43JTNK","CHRYSLER","SEBRING","20020823","20020823","BLAUW",,"cabriolet"
"Personenauto","43LSX9","CHRYSLER","SEBRING","20051228","20100621","GRIJS",,"cabriolet"
"Personenauto","43LXTG","CHRYSLER","SEBRING","20030620","20030620","ZWART",,"cabriolet"
"Personenauto","43PKFS","CHRYSLER","SEBRING","20010629","20040727","ZWART",,"cabriolet"
"Personenauto","43XFTL","CHRYSLER","SEBRING","20070504","20070504","GRIJS","50354","cabriolet"
"Personenauto","43XSB1","CHRYSLER","SEBRING 2.7 CABRIO","20020822","20120716","ZWART",,"cabriolet"
"Personenauto","44HKVP","CHRYSLER","SEBRING","20010824","20010824","GRIJS",,"cabriolet"
"Personenauto","44JTPJ","CHRYSLER","SEBRING","20010725","20020820","ZWART",,"cabriolet"
"Personenauto","45KFL5","CHRYSLER","SEBRING","20040705","20091026","ZWART",,"cabriolet"
"Personenauto","46HDJV","CHRYSLER","SEBRING","20010528","20010528","GRIJS",,"cabriolet"
"Personenauto","46NXSP","CHRYSLER","SEBRING","20040409","20040409","ROOD",,"cabriolet"
"Personenauto","46RKPB","CHRYSLER","SEBRING","20010426","20050511","ROOD",,"cabriolet"
"Personenauto","47HJJ1","CHRYSLER","SEBRING","20020701","20081208","BLAUW",,"cabriolet"
"Personenauto","47HTSB","CHRYSLER","SEBRING","20011130","20011130","GRIJS",,"cabriolet"
"Personenauto","47LRD1","CHRYSLER","CHRYSLER SEBRING","20081031","20120629","BLAUW",,"cabriolet"
"Personenauto","47NTVF","CHRYSLER","SEBRING","19990630","20040218","GROEN",,"cabriolet"
"Personenauto","47PFBF","CHRYSLER","SEBRING","20021125","20040513","BLAUW",,"cabriolet"
"Personenauto","48HSRV","CHRYSLER","SEBRING","20011108","20011108","GRIJS",,"cabriolet"
"Personenauto","48JJJ3","CHRYSLER","SEBRING","20010630","20091112","BLAUW",,"cabriolet"
"Personenauto","48STTJ","CHRYSLER","SEBRING TOURING","20040214","20060428","ROOD",,"cabriolet"
"Personenauto","48ZDS8","CHRYSLER","SEBRING","20040902","20121012","ZWART",,"cabriolet"
"Personenauto","48ZLFP","CHRYSLER","SEBRING","20080317","20080317","GRIJS","49310","cabriolet"
"Personenauto","49NDRL","CHRYSLER","SEBRING","20020410","20030806","BLAUW",,"cabriolet"
"Personenauto","51GPB6","CHRYSLER","SEBRING GTC","20050701","20080730","GRIJS",,"cabriolet"
"Personenauto","51ZHVD","CHRYSLER","SEBRING","20020228","20080207","ROOD",,"cabriolet"
"Personenauto","52GSB8","CHRYSLER","SEBRING","20020521","20090801","GRIJS",,"cabriolet"
"Personenauto","52PRRS","CHRYSLER","SEBRING","20030831","20041015","GRIJS",,"cabriolet"
"Personenauto","52ZGZX","CHRYSLER","SEBRING","20080226","20080226","ZWART","51815","cabriolet"
"Personenauto","54JPBL","CHRYSLER","SEBRING","20020620","20020620","BLAUW",,"cabriolet"
"Personenauto","54LHV6","CHRYSLER","SEBRING","20070803","20100427","GRIJS",,"cabriolet"
"Personenauto","54XNBS","CHRYSLER","SEBRING CABRIO","20060701","20070719","ROOD",,"cabriolet"
"Personenauto","54ZGZX","CHRYSLER","SEBRING","20080215","20080215","WIT","51486","cabriolet"
"Personenauto","54ZLJG","CHRYSLER","SEBRING","20080327","20080327","BRUIN","45716","cabriolet"
"Personenauto","55JPSJ","CHRYSLER","SEBRING","20010611","20020709","BLAUW",,"cabriolet"
"Personenauto","56HGZ2","CHRYSLER","SEBRING","20081120","20081120","GRIJS","41708","cabriolet"
"Personenauto","56HKP4","CHRYSLER","SEBRING","20040228","20081224","GRIJS",,"cabriolet"
"Personenauto","56NPXZ","CHRYSLER","SEBRING","20050823","20050823","BLAUW","46795","cabriolet"
"Personenauto","56RDNB","CHRYSLER","SEBRING","20030618","20050215","GRIJS",,"cabriolet"
"Personenauto","56ZGZX","CHRYSLER","SEBRING","20080219","20080219","ZWART","54944","cabriolet"
"Personenauto","57GFS8","CHRYSLER","SEBRING","20010611","20080729","ZWART",,"cabriolet"
"Personenauto","58XPRT","CHRYSLER","SEBRING","20070816","20070816","GRIJS","50809","cabriolet"
"Personenauto","59GNH4","CHRYSLER","SEBRING","20080729","20080729","ZWART","46520","cabriolet"
"Personenauto","59XLJK","CHRYSLER","SEBRING","20010626","20070705","ZWART",,"cabriolet"
"Personenauto","5KZT42","CHRYSLER","SEBRING","20090313","20160122","GRIJS","45933","cabriolet"
"Personenauto","60JJZ8","CHRYSLER","SEBRING","20090619","20090619","GRIJS","42554","cabriolet"
"Personenauto","60ZKZZ","CHRYSLER","SEBRING","20080314","20080314","ZWART","48818","cabriolet"
"Personenauto","61HKPV","CHRYSLER","SEBRING","20010822","20010822","GRIJS",,"cabriolet"
"Personenauto","62JJPZ","CHRYSLER","SEBRING","20020507","20020507","GRIJS",,"cabriolet"
"Personenauto","62NDR2","CHRYSLER","SEBRING CABRIOLET","20080229","20110806","GRIJS",,"cabriolet"
"Personenauto","62SPPP","CHRYSLER","SEBRING","20020213","20060327","BLAUW",,"cabriolet"
"Personenauto","63GTL4","CHRYSLER","SEBRING","20080908","20080908","ZWART","46520","cabriolet"
"Personenauto","63JPZ5","CHRYSLER","SEBRING","20050504","20090723","GRIJS",,"cabriolet"
"Personenauto","63NFJV","CHRYSLER","SEBRING","20030905","20030905","BLAUW",,"cabriolet"
"Personenauto","64DSNK","CHRYSLER","SEBRING JX","19970228","19991117","ZWART",,"cabriolet"
"Personenauto","64JHHN","CHRYSLER","SEBRING","20020405","20020405","BLAUW",,"cabriolet"
"Personenauto","65GNR5","CHRYSLER","SEBRING","20030718","20080728","ZWART",,"cabriolet"
"Personenauto","65JRDR","CHRYSLER","SEBRING","20020705","20020705","BLAUW",,"cabriolet"
"Personenauto","65LXH5","CHRYSLER","SEBRING","20070719","20100707","GRIJS",,"cabriolet"
"Personenauto","65TLB1","CHRYSLER","SEBRING","20071207","20120221","ZWART",,"cabriolet"
"Personenauto","66GVG9","CHRYSLER","SEBRING","20080912","20080912","ZWART","46520","cabriolet"
"Personenauto","66HBLD","CHRYSLER","SEBRING","20010515","20010515","GRIJS",,"cabriolet"
"Personenauto","66HSVF","CHRYSLER","SEBRING","20011112","20011112","GRIJS",,"cabriolet"
"Personenauto","66LFV3","CHRYSLER","SEBRING","20050621","20100406","GRIJS",,"cabriolet"
"Personenauto","66SBKV","CHRYSLER","SEBRING CONVERTIBLE","20010228","20051103","GRIJS",,"cabriolet"
"Personenauto","67JNK9","CHRYSLER","SEBRING","20040102","20090706","ZWART",,"cabriolet"
"Personenauto","68LJPS","CHRYSLER","CHRYSLER SEBRING","19970701","20030129","GROEN",,"cabriolet"
"Personenauto","68LXH7","CHRYSLER","SEBRING","20010326","20100707","GRIJS",,"cabriolet"
"Personenauto","68NJGT","CHRYSLER","SEBRING","20031007","20031007","BLAUW",,"cabriolet"
"Personenauto","69HPPK","CHRYSLER","SEBRING","20011004","20011004","GRIJS",,"cabriolet"
"Personenauto","69LHV5","CHRYSLER","SEBRING","20030612","20100421","BLAUW",,"cabriolet"
"Personenauto","69PLGZ","CHRYSLER","SEBRING","20020417","20040818","ZWART",,"cabriolet"
"Personenauto","69ZHV6","CHRYSLER","SEBRING","20100228","20121116","WIT","31882","cabriolet"
"Personenauto","69ZJRZ","CHRYSLER","SEBRING","20080223","20080223","GRIJS","53868","cabriolet"
"Personenauto","6XSP40","CHRYSLER","SEBRING","20010918","20141017","GRIJS",,"cabriolet"
"Personenauto","70HBNN","CHRYSLER","SEBRING","20010515","20010515","BLAUW",,"cabriolet"
"Personenauto","70JDV3","CHRYSLER","SEBRING","20090428","20090428","GRIJS","42554","cabriolet"
"Personenauto","70LKJG","CHRYSLER","SEBRING","20030130","20030130","GRIJS",,"cabriolet"
"Personenauto","70XZKB","CHRYSLER","SEBRING","20060228","20071109","ROOD",,"cabriolet"
"Personenauto","70ZKNG","CHRYSLER","SEBRING","20040513","20080303","GRIJS",,"cabriolet"
"Personenauto","71HBNN","CHRYSLER","SEBRING","20010516","20010516","ZWART",,"cabriolet"
"Personenauto","72GBRX","CHRYSLER","SEBRING JXI CABRIOLET","19960803","20000915","WIT",,"cabriolet"
"Personenauto","72HGHN","CHRYSLER","SEBRING","20010625","20010625","GRIJS",,"cabriolet"
"Personenauto","72NTJK","CHRYSLER","SEBRING","20010727","20040210","BLAUW",,"cabriolet"
"Personenauto","72RTRG","CHRYSLER","SEBRING GTC","20040228","20050829","ZWART",,"cabriolet"
"Personenauto","72XGRH","CHRYSLER","SEBRING","20010523","20070524","ZWART",,"cabriolet"
"Personenauto","73JDF5","CHRYSLER","SEBRING","20090417","20090417","ZWART","44819","cabriolet"
"Personenauto","73SRTJ","CHRYSLER","SEBRING","20040419","20060412","ZWART",,"cabriolet"
"Personenauto","73ZDPS","CHRYSLER","SEBRING","20080108","20080108","ZWART","48615","cabriolet"
"Personenauto","74HJL3","CHRYSLER","SEBRING","20090105","20090105","GRIJS","41284","cabriolet"
"Personenauto","74HLKH","CHRYSLER","SEBRING","20010830","20010830","BLAUW",,"cabriolet"
"Personenauto","74JGKF","CHRYSLER","SEBRING","20020321","20020321","BLAUW",,"cabriolet"
"Personenauto","74ZRTX","CHRYSLER","SEBRING","20080509","20080509","ZWART","48818","cabriolet"
"Personenauto","75JST7","CHRYSLER","SEBRING","20080514","20090820","GRIJS",,"cabriolet"
"Personenauto","75LVZZ","CHRYSLER","SEBRING","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","75XGFG","CHRYSLER","SEBRING","20010701","20070503","GRIJS",,"cabriolet"
"Personenauto","76GBK8","CHRYSLER","SEBRING","20080528","20080528","ZWART","48818","cabriolet"
"Personenauto","76JGZ7","CHRYSLER","SEBRING","20080630","20090519","GRIJS",,"cabriolet"
"Personenauto","76JRN3","CHRYSLER","SEBRING CONVERTIBLE","20050404","20090728","ROOD",,"cabriolet"
"Personenauto","76RTPD","CHRYSLER","SEBRING JXI CONVERTIBLE","19990630","20050826","ROOD",,"cabriolet"
"Personenauto","76ZFZP","CHRYSLER","SEBRING","20080116","20080116","WIT","51486","cabriolet"
"Personenauto","77HNJN","CHRYSLER","SEBRING","20010917","20010917","ZWART",,"cabriolet"
"Personenauto","77JHLJ","CHRYSLER","SEBRING","20020412","20020412","ZWART",,"cabriolet"
"Personenauto","78KDJ2","CHRYSLER","SEBRING","20091020","20091020","GRIJS","42554","cabriolet"
"Personenauto","78LLN4","CHRYSLER","SEBRING","20080102","20100521","WIT",,"cabriolet"
"Personenauto","79LJFV","CHRYSLER","SEBRING","20030115","20030115","BLAUW",,"cabriolet"
"Personenauto","79PDNH","CHRYSLER","SEBRING","20040510","20040510","BLAUW",,"cabriolet"
"Personenauto","79ZLLB","CHRYSLER","SEBRING","20080321","20080321","GRIJS","45618","cabriolet"
"Personenauto","7KVB71","CHRYSLER","CHRYSLER SEBRING","20020627","20130716","ZWART",,"cabriolet"
"Personenauto","7SLH14","CHRYSLER","CHRYSLER SEBRING TOURING","20090701","20131025","BLAUW",,"cabriolet"
"Personenauto","80HJX7","CHRYSLER","SEBRING","20090105","20090105","GRIJS","42172","cabriolet"
"Personenauto","80HTK3","CHRYSLER","SEBRING","20030604","20090219","GRIJS",,"cabriolet"
"Personenauto","80JHVG","CHRYSLER","SEBRING","20020417","20020417","GRIJS",,"cabriolet"
"Personenauto","80JNG4","CHRYSLER","SEBRING","20011106","20090706","BLAUW",,"cabriolet"
"Personenauto","80KTX6","CHRYSLER","SEBRING","20020318","20100316","GRIJS",,"cabriolet"
"Personenauto","80LKKP","CHRYSLER","SEBRING","20010705","20030206","ZWART",,"cabriolet"
"Personenauto","80NSSK","CHRYSLER","SEBRING","20040203","20040203","BLAUW",,"cabriolet"
"Personenauto","80XHKJ","CHRYSLER","SEBRING","20010517","20080627","GRIJS",,"cabriolet"
"Personenauto","81HLH8","CHRYSLER","SEBRING","20090108","20090108","ZWART","44438","cabriolet"
"Personenauto","81STSB","CHRYSLER","SEBRING","20040625","20060504","ZWART",,"cabriolet"
"Personenauto","81TRHT","CHRYSLER","SEBRING","20070102","20070102","GRIJS","50319","cabriolet"
"Personenauto","82PKDN","CHRYSLER","SEBRING","20040731","20040731","BLAUW",,"cabriolet"
"Personenauto","83JBP1","CHRYSLER","SEBRING","20090411","20090411","BLAUW","41664","cabriolet"
"Personenauto","83RBJB","CHRYSLER","SEBRING","20050117","20050117","GRIJS","49949","cabriolet"
"Personenauto","84HKB6","CHRYSLER","SEBRING","20090102","20090102","ZWART","42172","cabriolet"
"Personenauto","84JNR9","CHRYSLER","SEBRING","20010701","20090707","BLAUW",,"cabriolet"
"Personenauto","84THBJ","CHRYSLER","SEBRING","20060901","20060901","GRIJS","52674","cabriolet"
"Personenauto","84ZPGD","CHRYSLER","SEBRING","20080418","20080418","ZWART","45618","cabriolet"
"Personenauto","85RBHJ","CHRYSLER","SEBRING","20050114","20050114","GROEN","51949","cabriolet"
"Personenauto","85SBTF","CHRYSLER","SEBRING","20030708","20060421","BLAUW",,"cabriolet"
"Personenauto","86JDKS","CHRYSLER","SEBRING","20020227","20020227","ROOD",,"cabriolet"
"Personenauto","86JJK1","CHRYSLER","SEBRING","20090612","20090612","BLAUW","44819","cabriolet"
"Personenauto","86LZFH","CHRYSLER","SEBRING","20020911","20030623","GRIJS",,"cabriolet"
"Personenauto","86PDJR","CHRYSLER","SEBRING","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","87HVX7","CHRYSLER","SEBRING","20090313","20090313","ZWART","45787","cabriolet"
"Personenauto","87LVTS","CHRYSLER","SEBRING","20030604","20030604","BRUIN",,"cabriolet"
"Personenauto","89LKT3","CHRYSLER","SEBRING","20040429","20100510","BLAUW",,"cabriolet"
"Personenauto","89NLNH","CHRYSLER","SEBRING","20010630","20031119","ZWART",,"cabriolet"
"Personenauto","89PJVF","CHRYSLER","SEBRING","20040719","20040719","ZWART",,"cabriolet"
"Personenauto","89PJZF","CHRYSLER","SEBRING","20010530","20040716","GRIJS",,"cabriolet"
"Personenauto","89TZRS","CHRYSLER","SEBRING","20010228","20070313","BRUIN",,"cabriolet"
"Personenauto","8SNZ13","CHRYSLER","SEBRING","20050228","20131111","GRIJS",,"cabriolet"
"Personenauto","90ZLRG","CHRYSLER","SEBRING","20080326","20080326","GRIJS","45618","cabriolet"
"Personenauto","91JZSX","CHRYSLER","SEBRING JX","19960228","20021011","GROEN",,"cabriolet"
"Personenauto","91PJL3","CHRYSLER","SEBRING","20020301","20110204","BLAUW",,"cabriolet"
"Personenauto","92HDFG","CHRYSLER","SEBRING","20010629","20010629","BLAUW",,"cabriolet"
"Personenauto","92RLHP","CHRYSLER","SEBRING","20050527","20050527","BLAUW","42948","cabriolet"
