"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WHK9","Middenasaanhangwagen","KIP","KOMPAKT",,"20230414",,"caravan",,"N.v.t.","N.v.t.",,,"771","1200",,,,"20230414","20230414","Geen verstrekking in Open Data",,"N.v.t.","140","429",,,,,,"2","567",,,"570","183","O2",,,,"1200","KI",,"e4*2007/46*0151*09","KK37","1200","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,"100",,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHV5","Middenasaanhangwagen","KIP","SHELTER",,"20230721",,"caravan",,"N.v.t.","N.v.t.",,,"618","900",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","140","282",,,,,"0","2","457","0",,"460","185","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"301","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJ99","Middenasaanhangwagen","KIP","KG 40 RZ",,"20220119",,"caravan",,"N.v.t.","N.v.t.",,,"810","1000",,,,"19870410","20211230","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,"2","565",,,"568","208","O2",,,,"1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","1987-04-10T00:00:00.000","2021-12-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJL3","Middenasaanhangwagen","KIP","SHELTER",,"20230930",,"caravan",,"N.v.t.","N.v.t.",,,"622","900",,,,"20230930","20230930","Geen verstrekking in Open Data",,"N.v.t.","140","278",,,,,"0","2","457","0",,"460","185","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"301","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJT1","Middenasaanhangwagen","KIP","SHELTER",,"20231027",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20231027","20231027","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"455","183","O2",,,"r. trekdriehoek","900","KI",,"e4*2007/46*0151*06","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKFT","Middenasaanhangwagen","KIP","ISA WHITE",,"20220803",,"caravan",,"N.v.t.","N.v.t.",,,"1350","1700",,,,"20130531","20130531","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","732","0",,"735","220","O2",,,"r. trekdriehoek","1700","KI",,"e4*2007/46*0151*03","KI49","1550","0",,"434","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-03T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKRT","Middenasaanhangwagen","KIP","VISION",,"20170803",,"caravan",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20140211","20140211","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","591","0",,"594","210","O2",,,"r. balk","1300","KV",,"e4*2007/46*0093*02","KV41","1300","0",,"367","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-03T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKV4","Middenasaanhangwagen","KIP","SHELTER",,"20240511",,"caravan",,"N.v.t.","N.v.t.",,,"671","1000",,,,"20240511","20240511","Geen verstrekking in Open Data",,"N.v.t.","140","329",,,,,"0","2","457","0",,"460","193","O2",,,,"1000","KI",,"e4*2007/46*0151*09","KS30","1000","0",,"301","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000",,"100",,,,,,,,,"224",,,,,,,,,"100",,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKZ1","Middenasaanhangwagen","KIP","SHELTER",,"20240502",,"caravan",,"N.v.t.","N.v.t.",,,"621","900",,,,"20240502","20240502","Geen verstrekking in Open Data",,"N.v.t.","140","279",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKZ6","Middenasaanhangwagen","KIP","SHELTER",,"20240508",,"caravan",,"N.v.t.","N.v.t.",,,"621","900",,,,"20240508","20240508","Geen verstrekking in Open Data",,"N.v.t.","140","279",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSVK","Middenasaanhangwagen","KIP","SHELTER",,"20180731",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20180731","20180731","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"0","183","O2",,,,"900","KI",,"e4*2007/46*0151*06","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-31T00:00:00.000","2018-07-31T00:00:00.000","2018-07-31T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSZK","Middenasaanhangwagen","KIP","KOMPAKT",,"20180914",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,,"1000","KI",,"e4*2007/46*0151*06","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTBT","Middenasaanhangwagen","KIP","KOMPAKT",,"20181019",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20181019","20181019","Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,,"1000","KI",,"e4*2007/46*0151*06","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-19T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WTFP","Middenasaanhangwagen","KIP","KOMPAKT",,"20181114",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20181114","20181114","Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,,"1000","KI",,"e4*2007/46*0151*06","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-14T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXJS","Middenasaanhangwagen","KIP","VISION",,"20201016",,"caravan",,"N.v.t.","N.v.t.",,,"860","1200",,,,"20200704","20200704","Geen verstrekking in Open Data",,"N.v.t.","140","340",,,,,"0","2","591","0",,"594","210","O2",,,,"1200","KI",,"e4*2007/46*0151*07","KV41","1200","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-16T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,"75",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZSH","Middenasaanhangwagen","KIP","SHELTER",,"20210519",,"caravan",,"N.v.t.","N.v.t.",,,"606","900",,,,"20210519","20210519","Geen verstrekking in Open Data",,"N.v.t.","140","294",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*08","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
