"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20LRDD","SMART","SMART ROADSTER-COUPE","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","20LSNS","SMART","SMART ROADSTER-COUPE","20030502","20030502","ZWART",,"cabriolet"
"Personenauto","20NHGH","SMART","SMART ROADSTER-COUPE","20030922","20030922","GRIJS",,"cabriolet"
"Personenauto","20TLZH","SMART","SMART ROADSTER-COUPE","20061116","20061116","GRIJS","27880","cabriolet"
"Personenauto","21NDLJ","SMART","SMART ROADSTER-COUPE","20030807","20030807","GRIJS",,"cabriolet"
"Personenauto","21TDHN","SMART","SMART ROADSTER-COUPE","20060714","20060714","GRIJS","28374","cabriolet"
"Personenauto","23JFN3","SMART","ROADSTER-COUPE BRABUS","20050912","20090429","GRIJS",,"cabriolet"
"Personenauto","23LZXF","SMART","SMART ROADSTER-COUPE","20030808","20030808","GRIJS",,"cabriolet"
"Personenauto","24KHL4","SMART","ROADSTER-COUPE","20050905","20110514","ZWART",,"cabriolet"
"Personenauto","25LRXF","SMART","SMART ROADSTER-COUPE","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","25NFDH","SMART","SMART ROADSTER-COUPE","20030815","20030815","GRIJS",,"cabriolet"
"Personenauto","25RJSB","SMART","SMART ROADSTER-COUPE","20050502","20050502","ZWART",,"cabriolet"
"Personenauto","26LRXF","SMART","SMART ROADSTER-COUPE","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","26NFDH","SMART","SMART ROADSTER-COUPE","20030814","20030814","ZWART",,"cabriolet"
"Personenauto","26NPRK","SMART","SMART ROADSTER-COUPE","20040115","20040115","GRIJS",,"cabriolet"
"Personenauto","26RJSB","SMART","SMART ROADSTER-COUPE","20050422","20050422","ROOD",,"cabriolet"
"Personenauto","26ZKS3","SMART","SMART ROADSTER-COUPE","20040518","20121212","ROOD",,"cabriolet"
"Personenauto","27LRXF","SMART","SMART ROADSTER-COUPE","20030415","20030415","GRIJS",,"cabriolet"
"Personenauto","27NHTS","SMART","SMART ROADSTER-COUPE","20031006","20031006","ZWART",,"cabriolet"
"Personenauto","28SJRF","SMART","SMART ROADSTER-COUPE","20060126","20060126","GRIJS",,"cabriolet"
"Personenauto","28TGPK","SMART","SMART ROADSTER-COUPE","20060913","20060913","GRIJS","29326","cabriolet"
"Personenauto","29PJRZ","SMART","SMART ROADSTER-COUPE","20040721","20040721","GRIJS",,"cabriolet"
"Personenauto","2ZJL43","SMART","ROADSTER-COUPE BRABUS","20041008","20141224","ZWART",,"cabriolet"
"Personenauto","33PJZS","SMART","SMART ROADSTER-COUPE","20040730","20040730","ZWART",,"cabriolet"
"Personenauto","34LHR9","SMART","SMART ROADSTER-COUPE","20060913","20100420","ROOD",,"cabriolet"
"Personenauto","34LSNS","SMART","SMART ROADSTER-COUPE","20030429","20030429","GRIJS",,"cabriolet"
"Personenauto","34LVVP","SMART","SMART ROADSTER-COUPE","20030604","20030604","ZWART",,"cabriolet"
"Personenauto","35LSNS","SMART","SMART ROADSTER-COUPE","20030501","20030501","GRIJS",,"cabriolet"
"Personenauto","35PKPH","SMART","SMART ROADSTER-COUPE","20040731","20040731","GRIJS",,"cabriolet"
"Personenauto","35SNG8","SMART","SMART ROADSTER-COUPE BRABUS","20040825","20111028","GRIJS",,"cabriolet"
"Personenauto","36GPV9","SMART","SMART ROADSTER-COUPE","20031006","20080807","GRIJS",,"cabriolet"
"Personenauto","36LSNS","SMART","SMART ROADSTER-COUPE","20030512","20030512","GRIJS",,"cabriolet"
"Personenauto","36SPV5","SMART","SMART ROADSTER-COUPE","20040616","20111107","ZWART",,"cabriolet"
"Personenauto","38GVG9","SMART","SMART ROADSTER-COUPE","20030819","20080910","GRIJS",,"cabriolet"
"Personenauto","38NDDJ","SMART","SMART ROADSTER-COUPE","20030822","20030822","GRIJS",,"cabriolet"
"Personenauto","38SZLJ","SMART","SMART ROADSTER-COUPE","20060624","20060624","GRIJS",,"cabriolet"
"Personenauto","38TXHP","SMART","SMART ROADSTER-COUPE","20070227","20070227","GRIJS",,"cabriolet"
"Personenauto","39TJD7","SMART","SMART ROADSTER-COUPE","20061201","20120201","ZWART",,"cabriolet"
"Personenauto","3KFX88","SMART","SMART ROADSTER-COUPE","20060721","20130406","BLAUW",,"cabriolet"
"Personenauto","41HPS7","SMART","SMART ROADSTER-COUPE","20090128","20090128","GRIJS",,"cabriolet"
"Personenauto","41XPXL","SMART","SMART ROADSTER-COUPE","20031113","20070814","GEEL",,"cabriolet"
"Personenauto","44LRNV","SMART","SMART ROADSTER-COUPE","20030410","20030410","GRIJS",,"cabriolet"
"Personenauto","44NVKL","SMART","SMART ROADSTER-COUPE","20040312","20040312","GRIJS",,"cabriolet"
"Personenauto","46PTXL","SMART","SMART ROADSTER-COUPE","20041201","20041201","ZWART",,"cabriolet"
"Personenauto","47RGHZ","SMART","SMART ROADSTER-COUPE","20050404","20050404","GRIJS",,"cabriolet"
"Personenauto","47RTJP","SMART","SMART ROADSTER-COUPE","20050901","20050901","GRIJS",,"cabriolet"
"Personenauto","47ZPXP","SMART","ROADSTER-COUPE BRABUS","20080424","20080424","GRIJS",,"cabriolet"
"Personenauto","48RJFL","SMART","SMART ROADSTER-COUPE","20040224","20050412","GRIJS",,"cabriolet"
"Personenauto","48XJNT","SMART","ROADSTER-COUPE BRABUS","20070714","20070714","GRIJS",,"cabriolet"
"Personenauto","49RSBK","SMART","SMART ROADSTER-COUPE","20050804","20050804","ZWART",,"cabriolet"
"Personenauto","4XXN93","SMART","SMART ROADSTER-COUPE","20030702","20141113","GRIJS",,"cabriolet"
"Personenauto","50LTHK","SMART","SMART ROADSTER-COUPE","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","50LZNX","SMART","SMART ROADSTER-COUPE","20050411","20050411","ZWART",,"cabriolet"
"Personenauto","50NDTD","SMART","SMART ROADSTER-COUPE","20030820","20030820","GRIJS",,"cabriolet"
"Personenauto","50XVTD","SMART","ROADSTER-COUPE BRABUS","20060922","20071015","ZWART",,"cabriolet"
"Personenauto","51NRX1","SMART","ROADSTER-COUPE BRABUS","20060324","20101028","GRIJS",,"cabriolet"
"Personenauto","51RSZV","SMART","SMART ROADSTER-COUPE","20030820","20050812","GRIJS",,"cabriolet"
"Personenauto","51TNLD","SMART","ROADSTER-COUPE BRABUS","20050804","20061122","GRIJS",,"cabriolet"
"Personenauto","52TFPT","SMART","SMART ROADSTER-COUPE","20060906","20060906","GRIJS","24089","cabriolet"
"Personenauto","53NBNT","SMART","SMART ROADSTER-COUPE","20030718","20030718","GRIJS",,"cabriolet"
"Personenauto","53NDHS","SMART","SMART ROADSTER-COUPE","20030812","20030812","GRIJS",,"cabriolet"
"Personenauto","53NGNJ","SMART","SMART ROADSTER-COUPE","20030912","20030912","GRIJS",,"cabriolet"
"Personenauto","54LXBP","SMART","SMART ROADSTER-COUPE","20030618","20030618","GRIJS",,"cabriolet"
"Personenauto","55NGHV","SMART","SMART ROADSTER-COUPE","20030909","20030909","GRIJS",,"cabriolet"
"Personenauto","55PJXS","SMART","SMART ROADSTER-COUPE","20040721","20040721","GRIJS",,"cabriolet"
"Personenauto","56SJLN","SMART","SMART ROADSTER-COUPE","20060222","20060222","GRIJS",,"cabriolet"
"Personenauto","57NNPR","SMART","SMART ROADSTER-COUPE","20040120","20040120","GRIJS",,"cabriolet"
"Personenauto","59PFGP","SMART","SMART ROADSTER-COUPE","20040519","20040519","GRIJS",,"cabriolet"
"Personenauto","60NNJJ","SMART","SMART ROADSTER-COUPE","20031224","20031224","ZWART",,"cabriolet"
"Personenauto","61RKVN","SMART","SMART ROADSTER-COUPE","20050520","20050520","GRIJS",,"cabriolet"
"Personenauto","61RPGP","SMART","ROADSTER-COUPE BRABUS","20050708","20050708","ZWART",,"cabriolet"
"Personenauto","61RZN5","SMART","ROADSTER-COUPE BRABUS","20070321","20110827","GRIJS",,"cabriolet"
"Personenauto","61TXDF","SMART","SMART ROADSTER-COUPE","20070220","20070220","GRIJS","27928","cabriolet"
"Personenauto","63PSRH","SMART","SMART ROADSTER-COUPE","20041104","20041104","GRIJS",,"cabriolet"
"Personenauto","63TGGL","SMART","SMART ROADSTER-COUPE","20060818","20060818","GRIJS","24282","cabriolet"
"Personenauto","64LXSH","SMART","SMART ROADSTER-COUPE","20030625","20030625","GRIJS",,"cabriolet"
"Personenauto","64NSKV","SMART","SMART ROADSTER-COUPE","20040205","20040205","GRIJS",,"cabriolet"
"Personenauto","64PLBB","SMART","ROADSTER-COUPE","20040812","20040812","ZWART",,"cabriolet"
"Personenauto","65JST6","SMART","SMART ROADSTER-COUPE","20030923","20090812","GRIJS",,"cabriolet"
"Personenauto","66SLHP","SMART","ROADSTER-COUPE BRABUS","20060222","20060222","GRIJS",,"cabriolet"
"Personenauto","67NHKG","SMART","SMART ROADSTER-COUPE","20030924","20030924","GRIJS",,"cabriolet"
"Personenauto","67PZVK","SMART","SMART ROADSTER-COUPE","20050112","20050112","GRIJS",,"cabriolet"
"Personenauto","69GXS9","SMART","SMART ROADSTER-COUPE","20030926","20081024","GRIJS",,"cabriolet"
"Personenauto","69RVFL","SMART","SMART ROADSTER-COUPE","20030728","20050910","GRIJS",,"cabriolet"
"Personenauto","6TKG46","SMART","SMART ROADSTER-COUPE","20040513","20140805","GRIJS",,"cabriolet"
"Personenauto","6TTR40","SMART","SMART ROADSTER-COUPE","20050503","20140508","ZWART",,"cabriolet"
"Personenauto","6XSJ94","SMART","SMART ROADSTER-COUPE","20040624","20141015","GRIJS",,"coupe"
"Personenauto","70SVBF","SMART","SMART ROADSTER-COUPE","20060519","20060519","GRIJS",,"cabriolet"
"Personenauto","71LSVL","SMART","SMART ROADSTER-COUPE","20030505","20030505","GRIJS",,"cabriolet"
"Personenauto","71NKHP","SMART","SMART ROADSTER-COUPE","20031031","20031031","GRIJS",,"cabriolet"
"Personenauto","71SVBF","SMART","SMART ROADSTER-COUPE","20060512","20060512","GRIJS",,"cabriolet"
"Personenauto","72PDHS","SMART","SMART ROADSTER-COUPE","20040512","20040512","GRIJS",,"cabriolet"
"Personenauto","72SHGZ","SMART","SMART ROADSTER-COUPE","20060104","20060104","GRIJS",,"cabriolet"
"Personenauto","72XGLR","SMART","SMART ROADSTER-COUPE","20070515","20070515","ZWART",,"cabriolet"
"Personenauto","72XRZ9","SMART","SMART ROADSTER-COUPE","20031023","20120711","GRIJS",,"cabriolet"
"Personenauto","73RLTD","SMART","SMART ROADSTER-COUPE","20050608","20050608","GRIJS",,"cabriolet"
"Personenauto","74NLFH","SMART","SMART ROADSTER-COUPE","20031128","20031128","GRIJS",,"cabriolet"
"Personenauto","74NLXD","SMART","SMART ROADSTER-COUPE","20031206","20031206","GRIJS",,"cabriolet"
"Personenauto","75NJNG","SMART","SMART ROADSTER-COUPE","20031015","20031015","ZWART",,"cabriolet"
"Personenauto","75RVFZ","SMART","SMART ROADSTER-COUPE","20050917","20050917","GRIJS",,"cabriolet"
"Personenauto","76LVJS","SMART","SMART ROADSTER-COUPE","20030610","20030610","GRIJS",,"cabriolet"
"Personenauto","76RZB8","SMART","SMART ROADSTER-COUPE","20030722","20110820","ZWART",,"cabriolet"
"Personenauto","77PDHS","SMART","SMART ROADSTER-COUPE","20040519","20040519","GRIJS",,"cabriolet"
"Personenauto","77TTS4","SMART","SMART ROADSTER-COUPE","20031105","20120720","ZWART",,"cabriolet"
"Personenauto","78NJNG","SMART","SMART ROADSTER-COUPE","20031016","20031016","GRIJS",,"cabriolet"
"Personenauto","78PKRZ","SMART","SMART ROADSTER-COUPE BRABUS","20040802","20040802","GRIJS",,"cabriolet"
"Personenauto","78RDLZ","SMART","SMART ROADSTER-COUPE","20030818","20050209","BEIGE",,"cabriolet"
"Personenauto","79TLF1","SMART","ROADSTER-COUPE","20041116","20120222","ZWART",,"cabriolet"
"Personenauto","7SBT65","SMART","SMART ROADSTER-COUPE","20030611","20130829","BEIGE",,"cabriolet"
"Personenauto","80RRGF","SMART","SMART ROADSTER-COUPE","20050809","20050809","BLAUW",,"cabriolet"
"Personenauto","81KVV1","SMART","SMART ROADSTER-COUPE","20030923","20100218","GRIJS",,"cabriolet"
"Personenauto","83NTLK","SMART","SMART ROADSTER-COUPE","20040221","20040221","GRIJS",,"cabriolet"
"Personenauto","83TDJZ","SMART","SMART ROADSTER-COUPE BRABUS","20040318","20060710","GRIJS",,"cabriolet"
"Personenauto","83ZDV3","SMART","SMART ROADSTER-COUPE","20040525","20121011","ZWART",,"cabriolet"
"Personenauto","84PDGN","SMART","SMART ROADSTER-COUPE","20040503","20040503","GRIJS",,"cabriolet"
"Personenauto","85NPBB","SMART","SMART ROADSTER-COUPE","20040115","20040115","GRIJS",,"cabriolet"
"Personenauto","86LVPJ","SMART","SMART ROADSTER-COUPE","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","86NPBB","SMART","SMART ROADSTER-COUPE","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","86PZJR","SMART","SMART ROADSTER-COUPE","20050118","20050118","GRIJS",,"cabriolet"
"Personenauto","86SHTJ","SMART","ROADSTER-COUPE BRABUS","20060110","20060110","GRIJS",,"cabriolet"
"Personenauto","87NPBB","SMART","SMART ROADSTER-COUPE","20040105","20040105","GRIJS",,"cabriolet"
"Personenauto","87PNLP","SMART","SMART ROADSTER-COUPE BRABUS","20040924","20040924","GRIJS",,"cabriolet"
"Personenauto","87PZJR","SMART","SMART ROADSTER-COUPE","20050121","20050121","GRIJS",,"cabriolet"
"Personenauto","87RKLZ","SMART","SMART ROADSTER-COUPE","20050507","20050507","ZWART",,"cabriolet"
"Personenauto","87SNHK","SMART","SMART ROADSTER-COUPE","20060316","20060316","ZWART",,"cabriolet"
"Personenauto","89PNKP","SMART","SMART ROADSTER-COUPE","20040910","20040910","GRIJS",,"cabriolet"
"Personenauto","8SBF93","SMART","ROADSTER-COUPE BRABUS","20060310","20130826","GRIJS",,"cabriolet"
"Personenauto","8TVK32","SMART","SMART ROADSTER-COUPE","20040415","20140519","GRIJS",,"cabriolet"
"Personenauto","90LVPJ","SMART","SMART ROADSTER-COUPE","20030603","20030603","GRIJS",,"cabriolet"
"Personenauto","90NBZF","SMART","SMART ROADSTER-COUPE","20030718","20030718","ZWART",,"cabriolet"
"Personenauto","90NGRV","SMART","SMART ROADSTER-COUPE","20030912","20030912","GRIJS",,"cabriolet"
"Personenauto","91TPVH","SMART","ROADSTER-COUPE BRABUS","20070110","20070110","GRIJS","38909","cabriolet"
"Personenauto","91XVGB","SMART","SMART ROADSTER-COUPE","20050808","20071004","ZWART",,"cabriolet"
"Personenauto","92HZX1","SMART","SMART ROADSTER-COUPE","20040209","20090331","BLAUW",,"cabriolet"
"Personenauto","92NVGB","SMART","SMART ROADSTER-COUPE","20040319","20040319","GRIJS",,"cabriolet"
"Personenauto","92RVLX","SMART","ROADSTER-COUPE BRABUS","20050928","20050928","BRUIN",,"cabriolet"
"Personenauto","93NVDJ","SMART","SMART ROADSTER-COUPE","20040302","20040302","GRIJS",,"cabriolet"
"Personenauto","93TGB3","SMART","SMART ROADSTER-COUPE","20040219","20120111","GRIJS",,"coupe"
"Personenauto","94XSDR","SMART","SMART ROADSTER-COUPE","20030729","20070913","ZWART",,"cabriolet"
"Personenauto","95NSFN","SMART","SMART ROADSTER-COUPE","20040202","20040202","GRIJS",,"cabriolet"
"Personenauto","96LTBJ","SMART","SMART ROADSTER-COUPE","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","96NSFN","SMART","SMART ROADSTER-COUPE","20040130","20040130","GRIJS",,"cabriolet"
"Personenauto","97LZDP","SMART","SMART ROADSTER-COUPE","20030625","20030625","GRIJS",,"cabriolet"
"Personenauto","97NSFN","SMART","SMART ROADSTER-COUPE","20040203","20040203","GRIJS",,"cabriolet"
"Personenauto","97PBTZ","SMART","SMART ROADSTER-COUPE","20040428","20040428","GRIJS",,"cabriolet"
"Personenauto","97PJJ4","SMART","SMART ROADSTER-COUPE","20040416","20110127","GRIJS",,"cabriolet"
"Personenauto","98GTT3","SMART","SMART ROADSTER-COUPE","20040115","20080905","GROEN",,"cabriolet"
"Personenauto","98NSFN","SMART","SMART ROADSTER-COUPE","20040203","20040203","GRIJS",,"cabriolet"
"Personenauto","98TGTL","SMART","ROADSTER-COUPE","20060922","20060922","GRIJS","25269","cabriolet"
"Personenauto","99PDSF","SMART","SMART ROADSTER-COUPE","20040511","20040511","ZWART",,"cabriolet"
"Personenauto","99RRRK","SMART","ROADSTER-COUPE BRABUS","20050729","20050729","GRIJS",,"cabriolet"
"Personenauto","9KGN40","SMART","SMART ROADSTER-COUPE","20040803","20130409","GRIJS",,"cabriolet"
"Personenauto","9KHG90","SMART","ROADSTER-COUPE","20041202","20130417","GRIJS",,"cabriolet"
"Personenauto","9ZTV59","SMART","ROADSTER-COUPE","20040128","20150325","GRIJS",,"cabriolet"
"Personenauto","G632LG","SMART","SMART ROADSTER-COUPE","20030428","20191018","GRIJS",,"cabriolet"
"Personenauto","GD030T","SMART","SMART ROADSTER-COUPE","20060823","20150421","GRIJS",,"cabriolet"
"Personenauto","GJ016P","SMART","SMART ROADSTER-COUPE","20030626","20150602","GRIJS",,"cabriolet"
"Personenauto","GJ514R","SMART","SMART ROADSTER-COUPE","20040415","20150603","GRIJS",,"cabriolet"
"Personenauto","GK025N","SMART","SMART ROADSTER-COUPE","20040420","20150612","GRIJS",,"cabriolet"
"Personenauto","GP667K","SMART","SMART ROADSTER-COUPE","20030709","20150709","GRIJS",,"cabriolet"
"Personenauto","GS211R","SMART","SMART ROADSTER-COUPE","20030605","20150803","GRIJS",,"cabriolet"
"Personenauto","GV158F","SMART","SMART ROADSTER-COUPE","20040219","20150821","GRIJS",,"cabriolet"
"Personenauto","GZ052P","SMART","SMART ROADSTER-COUPE","20040204","20150917","GRIJS",,"coupe"
"Personenauto","H456GR","SMART","SMART ROADSTER-COUPE","20030923","20200131","WIT",,"cabriolet"
"Personenauto","H485LT","SMART","SMART ROADSTER-COUPE","20060920","20200627","GRIJS",,"cabriolet"
"Personenauto","H847ZD","SMART","ROADSTER-COUPE BRABUS","20041112","20210419","ZWART",,"cabriolet"
"Personenauto","HB083K","SMART","SMART ROADSTER-COUPE","20040122","20150924","GRIJS",,"cabriolet"
"Personenauto","HN313Z","SMART","SMART ROADSTER-COUPE","20040416","20151203","ZWART",,"cabriolet"
"Personenauto","HS842D","SMART","ROADSTER-COUPE","20041117","20151217","GRIJS",,"cabriolet"
"Personenauto","HZ682F","SMART","SMART ROADSTER-COUPE","20040929","20160106","GRIJS",,"cabriolet"
"Personenauto","J220BD","SMART","SMART ROADSTER-COUPE","20040120","20200625","GRIJS",,"coupe"
"Personenauto","J323SR","SMART","SMART ROADSTER-COUPE","20060908","20201008","GRIJS",,"cabriolet"
"Personenauto","J763NX","SMART","SMART ROADSTER-COUPE","20030714","20210614","GEEL",,"cabriolet"
"Personenauto","J794XS","SMART","SMART ROADSTER-COUPE","20040323","20220318","ZWART",,"cabriolet"
"Personenauto","JD989F","SMART","SMART ROADSTER-COUPE","20060511","20160209","GRIJS",,"coupe"
"Personenauto","JF989B","SMART","SMART ROADSTER-COUPE","20060914","20160222","GRIJS",,"cabriolet"
"Personenauto","JL328H","SMART","SMART ROADSTER-COUPE","20040322","20160419","GRIJS",,"coupe"
"Personenauto","JL739L","SMART","ROADSTER-COUPE","20061129","20160421","GRIJS",,"cabriolet"
"Personenauto","JP098F","SMART","ROADSTER-COUPE","20050726","20160511","GRIJS",,"cabriolet"
"Personenauto","JP501D","SMART","SMART ROADSTER-COUPE","20040116","20160510","GRIJS",,"cabriolet"
"Personenauto","JV231S","SMART","ROADSTER-COUPE","20060808","20160629","ZWART",,"cabriolet"
"Personenauto","K374TK","SMART","SMART ROADSTER-COUPE","20041103","20210301","ZWART",,"cabriolet"
"Personenauto","K387FL","SMART","SMART ROADSTER-COUPE","20030527","20201223","GRIJS",,"cabriolet"
"Personenauto","KB644J","SMART","SMART ROADSTER-COUPE","20030513","20161118","GRIJS",,"cabriolet"
"Personenauto","KK322X","SMART","SMART ROADSTER-COUPE","20040715","20160928","BLAUW",,"cabriolet"
"Personenauto","KL706J","SMART","SMART ROADSTER-COUPE","20040401","20160930","GRIJS",,"coupe"
"Personenauto","KN163S","SMART","ROADSTER-COUPE BRABUS","20050527","20161018","ZWART",,"coupe"
"Personenauto","KN384P","SMART","SMART ROADSTER-COUPE","20030729","20161017","GRIJS",,"coupe"
"Personenauto","KR621L","SMART","SMART ROADSTER-COUPE BRABUS","20040701","20170404","GRIJS",,"cabriolet"
"Personenauto","KR698J","SMART","SMART ROADSTER-COUPE","20030423","20161125","GRIJS",,"cabriolet"
"Personenauto","KS996R","SMART","SMART ROADSTER-COUPE","20050404","20161116","ZWART",,"cabriolet"
"Personenauto","KX863T","SMART","SMART ROADSTER-COUPE","20040330","20161215","ZWART",,"cabriolet"
"Personenauto","L003JD","SMART","SMART ROADSTER-COUPE","20050922","20220924","ZWART",,"cabriolet"
"Personenauto","L075VL","SMART","ROADSTER-COUPE BRABUS","20050908","20210924","GRIJS",,"coupe"
"Personenauto","L475HG","SMART","SMART ROADSTER-COUPE","20040402","20210528","GRIJS",,"cabriolet"
"Personenauto","L697HZ","SMART","SMART ROADSTER-COUPE","20041111","20210710","GRIJS",,"coupe"
"Personenauto","L797BL","SMART","SMART ROADSTER-COUPE","20060911","20210615","GRIJS",,"cabriolet"
"Personenauto","L799KG","SMART","SMART ROADSTER-COUPE","20061229","20210617","GRIJS",,"cabriolet"
"Personenauto","L967TL","SMART","SMART ROADSTER-COUPE BRABUS","20040614",,"ZWART",,"cabriolet"
"Personenauto","N506PB","SMART","SMART ROADSTER-COUPE","20040422","20220209","ROOD",,"cabriolet"
"Personenauto","N611PH","SMART","SMART ROADSTER-COUPE","20040101","20220119","GRIJS",,"cabriolet"
"Personenauto","N921DN","SMART","SMART ROADSTER-COUPE","20030925","20210920","GRIJS",,"cabriolet"
"Personenauto","ND057X","SMART","ROADSTER-COUPE","20050113","20161228","BLAUW",,"cabriolet"
"Personenauto","NH757J","SMART","SMART ROADSTER-COUPE BRABUS","20040702","20170125","ZWART",,"cabriolet"
"Personenauto","NJ687F","SMART","SMART ROADSTER-COUPE","20040720","20170401","ZWART",,"cabriolet"
"Personenauto","NT761V","SMART","SMART ROADSTER-COUPE","20031223","20170715","ZWART",,"coupe"
"Personenauto","P026ZN","SMART","SMART ROADSTER-COUPE","20041104","20220705","ZWART",,"cabriolet"
