"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP54DD","VOLKSWAGEN","JETTA CL 51KW U9","19890727","19890727","GRIJS",,"sedan"
"Personenauto","XS21NR","VOLKSWAGEN","JETTA CL 51KW U9","19891002","19891002","BLAUW",,"sedan"
"Personenauto","XS99ZR","VOLKSWAGEN","JETTA CL 51KW U9","19891006","19891006","ROOD",,"sedan"
"Personenauto","XT62NZ","VOLKSWAGEN","JETTA CL 51KW U9","19891024","19891024","GROEN",,"sedan"
"Personenauto","XT64BS","VOLKSWAGEN","JETTA CL 51KW U9","19891009","19891009","GRIJS",,"sedan"
"Personenauto","XY76JF","VOLKSWAGEN","JETTA CL 51KW U9","19900102","19900102","BEIGE",,"sedan"
"Personenauto","XZ45ZT","VOLKSWAGEN","JETTA CL 51KW U9","19900117","19900117","WIT",,"sedan"
"Personenauto","YD10TL","VOLKSWAGEN","JETTA CL 51KW U9","19900223","19900223","BLAUW",,"sedan"
"Personenauto","YD42TK","VOLKSWAGEN","JETTA CL 51KW U9","19900221","19900221","WIT",,"sedan"
"Personenauto","YD86BT","VOLKSWAGEN","JETTA CL 51KW U9","19900207","19900207","WIT",,"sedan"
"Personenauto","YD95TK","VOLKSWAGEN","JETTA CL 51KW U9","19900222","19900222","BLAUW",,"sedan"
"Personenauto","YF18LP","VOLKSWAGEN","JETTA CL 51KW U9","19900316","19900316","BEIGE",,"sedan"
"Personenauto","YF40YJ","VOLKSWAGEN","JETTA CL 51KW U9","19900315","19900315","BLAUW",,"sedan"
"Personenauto","YG26XZ","VOLKSWAGEN","JETTA CL 51KW U9","19900403","19900403","GRIJS",,"sedan"
"Personenauto","YG31SX","VOLKSWAGEN","JETTA CL 51KW U9","19900406","19900406","ZWART",,"sedan"
"Personenauto","YG45LS","VOLKSWAGEN","JETTA CL 51KW U9","19900320","19900320","ZWART",,"sedan"
"Personenauto","YG61JZ","VOLKSWAGEN","JETTA CL 51KW U9","19900321","19900321","GRIJS",,"sedan"
"Personenauto","YG70PR","VOLKSWAGEN","JETTA CL 51KW U9","19900330","19900330","GRIJS",,"sedan"
"Personenauto","YG88PT","VOLKSWAGEN","JETTA CL 51KW U9","19900327","19900327","ZWART",,"sedan"
"Personenauto","YH27TY","VOLKSWAGEN","JETTA CL 51KW U9","19900410","19900410","GRIJS",,"sedan"
"Personenauto","YH86PX","VOLKSWAGEN","JETTA CL 51KW U9","19900409","19900409","ROOD",,"sedan"
"Personenauto","YH86TX","VOLKSWAGEN","JETTA CL 51KW U9","19900406","19900406","GRIJS",,"sedan"
"Personenauto","YJ36XF","VOLKSWAGEN","JETTA CL 51KW U9","19900427","19900427","ROOD",,"sedan"
"Personenauto","YK43FN","VOLKSWAGEN","JETTA CL 51KW U9","19900507","19900507","BLAUW",,"sedan"
"Personenauto","YK46JF","VOLKSWAGEN","JETTA CL 51KW U9","19900508","19900508","GRIJS",,"sedan"
"Personenauto","YK72NZ","VOLKSWAGEN","JETTA CL 51KW U9","19900510","19900510","GRIJS",,"sedan"
"Personenauto","YK91NZ","VOLKSWAGEN","JETTA CL 51KW U9","19900510","19900510","ROOD",,"sedan"
"Personenauto","YL42DG","VOLKSWAGEN","JETTA CL 51KW U9","19900525","19900525","GRIJS",,"sedan"
"Personenauto","YL72VG","VOLKSWAGEN","JETTA CL 51KW U9","19900601","19900601","ROOD",,"sedan"
"Personenauto","YL96HG","VOLKSWAGEN","JETTA CL 51KW U9","19900607","19900607","BLAUW",,"sedan"
"Personenauto","YN13JJ","VOLKSWAGEN","JETTA CL 51KW U9","19900612","19900612","BLAUW",,"sedan"
"Personenauto","YN20FP","VOLKSWAGEN","JETTA CL 51KW U9","19900615","19900615","GRIJS",,"sedan"
"Personenauto","YN55YS","VOLKSWAGEN","JETTA CL 51KW U9","19900622","19900622","BLAUW",,"sedan"
"Personenauto","YP13LX","VOLKSWAGEN","JETTA CL 51KW U9","19900705","19900705","GRIJS",,"sedan"
"Personenauto","YP30FT","VOLKSWAGEN","JETTA CL 51KW U9","19900704","19900704","GRIJS",,"sedan"
"Personenauto","YP31HP","VOLKSWAGEN","JETTA CL 51KW U9","19900629","19900629","WIT",,"sedan"
"Personenauto","YP43NT","VOLKSWAGEN","JETTA CL 51KW U9","19900706","19900706","BLAUW",,"sedan"
"Personenauto","YP80XF","VOLKSWAGEN","JETTA CL 51KW U9","19900712","19900712","ROOD",,"sedan"
"Personenauto","YP83HN","VOLKSWAGEN","JETTA CL 51KW U9","19900702","19900702","GRIJS",,"sedan"
"Personenauto","YR65VP","VOLKSWAGEN","JETTA CL 51KW U9","19900815","19900815","WIT",,"sedan"
"Personenauto","YR67TZ","VOLKSWAGEN","JETTA CL 51KW U9","19900803","19900803","ROOD",,"sedan"
"Personenauto","YR72BL","VOLKSWAGEN","JETTA CL 51KW U9","19900719","19900719","GRIJS",,"sedan"
"Personenauto","YR75TD","VOLKSWAGEN","JETTA CL 51KW U9","19900807","19900807","WIT",,"sedan"
"Personenauto","YR78NP","VOLKSWAGEN","JETTA CL 51KW U9","19900731","19900731","BLAUW",,"sedan"
"Personenauto","YR82XH","VOLKSWAGEN","JETTA CL 51KW U9","19900809","19900809","GRIJS",,"sedan"
"Personenauto","YT67LV","VOLKSWAGEN","JETTA CL 51KW U9","19900919","19900919","GRIJS",,"sedan"
"Personenauto","YT79FS","VOLKSWAGEN","JETTA CL 51KW U9","19900921","19900921","BLAUW",,"sedan"
"Personenauto","YV85JN","VOLKSWAGEN","JETTA CL 51KW U9","19901011","19901011","ZWART",,"sedan"
"Personenauto","YV87SG","VOLKSWAGEN","JETTA CL 51KW U9","19901023","19901023","GRIJS",,"sedan"
"Personenauto","YX68SK","VOLKSWAGEN","JETTA CL 51KW U9","19901109","19901109","GRIJS",,"sedan"
"Personenauto","YY37GY","VOLKSWAGEN","JETTA CL 51KW U9","19901115","19901115","WIT",,"sedan"
"Personenauto","YY50KD","VOLKSWAGEN","JETTA CL 51KW U9","19901123","19901123","GRIJS",,"sedan"
"Personenauto","YZ02GY","VOLKSWAGEN","JETTA CL 51KW U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","YZ08SY","VOLKSWAGEN","JETTA CL 51KW U9","19910102","19910102","ZWART",,"sedan"
"Personenauto","YZ97XB","VOLKSWAGEN","JETTA CL 51KW U9","19910102","19910102","BLAUW",,"sedan"
"Personenauto","ZB06FV","VOLKSWAGEN","JETTA CL 51KW U9","19910121","19910121","ROOD",,"sedan"
"Personenauto","ZB06PJ","VOLKSWAGEN","JETTA CL 51KW U9","19910108","19910108","ZWART",,"sedan"
"Personenauto","ZB13PL","VOLKSWAGEN","JETTA CL 51KW U9","19910111","19910111","WIT",,"sedan"
"Personenauto","ZB29GB","VOLKSWAGEN","JETTA CL 51KW U9","19910103","19910103","ROOD",,"sedan"
"Personenauto","ZB35PN","VOLKSWAGEN","JETTA CL 51KW U9","19910130","19910130","ROOD",,"sedan"
"Personenauto","ZB36PH","VOLKSWAGEN","JETTA CL 51KW U9","19910329","19910329","BLAUW",,"sedan"
"Personenauto","ZB53PR","VOLKSWAGEN","JETTA CL 51KW U9","19910107","19910107","ZWART",,"sedan"
"Personenauto","ZB58PG","VOLKSWAGEN","JETTA CL 51KW U9","19910403","19910403","ZWART",,"sedan"
"Personenauto","ZB62FV","VOLKSWAGEN","JETTA CL 51KW U9","19910103","19910103","BLAUW",,"sedan"
"Personenauto","ZB63PV","VOLKSWAGEN","JETTA CL 51KW U9","19910107","19910107","ZWART",,"sedan"
"Personenauto","ZB74FV","VOLKSWAGEN","JETTA CL 51KW U9","19910103","19910103","GRIJS",,"sedan"
"Personenauto","ZB86FK","VOLKSWAGEN","JETTA CL 51KW U9","19910103","19910103","BLAUW",,"sedan"
"Personenauto","ZB93PF","VOLKSWAGEN","JETTA CL 51KW U9","19910314","19910314","ROOD",,"sedan"
"Personenauto","ZD52RB","VOLKSWAGEN","JETTA CL 51KW U9","19910123","19910123","WIT",,"sedan"
"Personenauto","ZD56LJ","VOLKSWAGEN","JETTA CL 51KW U9","19910118","19910118","ZWART",,"sedan"
"Personenauto","ZD95LK","VOLKSWAGEN","JETTA CL 51KW U9","19910122","19910122","WIT",,"sedan"
"Personenauto","ZH14RV","VOLKSWAGEN","JETTA CL 51KW U9","19910319","19910319","ZWART",,"sedan"
"Personenauto","ZH37JZ","VOLKSWAGEN","JETTA CL 51KW U9","19910322","19910322","GRIJS",,"sedan"
"Personenauto","ZH77YR","VOLKSWAGEN","JETTA CL 51KW U9","19910320","19910320","ZWART",,"sedan"
"Personenauto","ZJ43TD","VOLKSWAGEN","JETTA CL 51KW U9","19910409","19910409","WIT",,"sedan"
"Personenauto","ZJ48NX","VOLKSWAGEN","JETTA CL 51KW U9","19910402","19910402","BLAUW",,"sedan"
"Personenauto","ZJ96LH","VOLKSWAGEN","JETTA CL 51KW U9","19910405","19910405","GROEN",,"sedan"
"Personenauto","ZK27XJ","VOLKSWAGEN","JETTA CL 51KW U9","19910502","19910502","ROOD",,"sedan"
"Personenauto","ZL04DD","VOLKSWAGEN","JETTA CL 51KW U9","19910426","19910426","BLAUW",,"sedan"
"Personenauto","ZL14JZ","VOLKSWAGEN","JETTA CL 51KW U9","19910513","19910513","ZWART",,"sedan"
"Personenauto","ZL67HN","VOLKSWAGEN","JETTA CL 51KW U9","19910427","19910427","ROOD",,"sedan"
"Personenauto","ZL67VJ","VOLKSWAGEN","JETTA CL 51KW U9","19910507","19910507","GRIJS",,"sedan"
"Personenauto","ZN57KD","VOLKSWAGEN","JETTA CL 51KW U9","19910606","19910606","GRIJS",,"sedan"
"Personenauto","ZN80DD","VOLKSWAGEN","JETTA CL 51KW U9","19910524","19910524","BLAUW",,"sedan"
"Personenauto","ZR07JS","VOLKSWAGEN","JETTA CL 51KW U9","19910605","19910605","BLAUW",,"sedan"
"Personenauto","ZR36GB","VOLKSWAGEN","JETTA CL 51KW U9","19910610","19910610","BLAUW",,"sedan"
"Personenauto","ZR66LF","VOLKSWAGEN","JETTA CL 51KW U9","19910606","19910606","ROOD",,"sedan"
"Personenauto","ZR71LG","VOLKSWAGEN","JETTA CL 51KW U9","19910607","19910607","ROOD",,"sedan"
"Personenauto","ZS40FR","VOLKSWAGEN","JETTA CL 51KW U9","19910621","19910621","ROOD",,"sedan"
"Personenauto","ZS53RF","VOLKSWAGEN","JETTA CL 51KW U9","19910702","19910702","GRIJS",,"sedan"
"Personenauto","ZT25BH","VOLKSWAGEN","JETTA CL 51KW U9","19910709","19910709","BLAUW",,"sedan"
"Personenauto","ZT68KT","VOLKSWAGEN","JETTA CL 51KW U9","19910712","19910712","BLAUW",,"sedan"
"Personenauto","ZT77KT","VOLKSWAGEN","JETTA CL 51KW U9","19910716","19910716","GRIJS",,"sedan"
"Personenauto","ZX25BS","VOLKSWAGEN","JETTA CL 51KW U9","19910822","19910822","BLAUW",,"sedan"
