"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","64BGD5","DAF","XF 440 FT","20150903","20150903","N.v.t.",,"chassis cabine"
"Bedrijfsauto","69BLR8","DAF","CF 410 FT","20190201","20190201","N.v.t.",,"chassis cabine"
"Bedrijfsauto","70BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","73BXD2","DAF","XG 480 FT","20240201","20240201","N.v.t.",,"chassis cabine"
"Bedrijfsauto","78BXD2","DAF","XG 480 FT","20240201","20240201","N.v.t.",,"chassis cabine"
"Bedrijfsauto","83BNF5","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","83BNF7","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","85BNF5","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","86BNF6","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","87BNF5","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","87BNF6","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","89BNF6","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","90BNF5","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","92BNF5","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","92BNF6","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","93BNF5","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","93BNF6","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","93BXD2","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","94BNF5","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","95BXD2","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","97BXD2","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","98BNF5","DAF","XF 480 FT","20190425","20190425","N.v.t.",,"chassis cabine"
"Bedrijfsauto","ZV1750","DAF","T1800D 300","19690221","19690221","N.v.t.",,"chassis cabine"
"Bedrijfsauto","32BXD3","DAF","XG 480 FT","20240528","20240528","N.v.t.",,"chassis cabine"
"Bedrijfsauto","94BXD2","DAF","XG 480 FT","20240528","20240528","N.v.t.",,"chassis cabine"
"Bedrijfsauto","96BXD2","DAF","XG 480 FT","20240528","20240528","N.v.t.",,"chassis cabine"
"Bedrijfsauto","98BXD2","DAF","XG 480 FT","20240528","20240528","N.v.t.",,"chassis cabine"
"Bedrijfsauto","99BXD2","DAF","XG 480 FT","20240528","20240528","N.v.t.",,"chassis cabine"
"Bedrijfsauto","02BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
"Bedrijfsauto","28BXD3","DAF","XG 480 FT",,,"N.v.t.",,"chassis cabine"
