"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GJDR70","Personenauto","BENTLEY","BROOKLANDS U9","20110705","20030821",,"sedan",,"ROOD","Niet geregistreerd","8","6761","2320","2850","2420",,,"19930409","19930409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-07-05T00:00:00.000","2003-08-21T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXRV05","Personenauto","BENTLEY","BROOKLANDS U9","20230426","20221203","49222","sedan",,"BLAUW","Niet geregistreerd","8","6761","2320","2850","2420",,,"19930608","19930909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-04-26T00:00:00.000","2022-12-03T00:00:00.000","1993-06-08T00:00:00.000","1993-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDPT68","Personenauto","BENTLEY","BROOKLANDS U9","20260411","20171207","50778","sedan",,"ROOD","Niet geregistreerd","8","6761","2320","2930","2420",,,"19931102","19931102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2930",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-11T00:00:00.000","2017-12-07T00:00:00.000","1993-11-02T00:00:00.000","1993-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ935S","Personenauto","BENTLEY","BROOKLANDS R MULLINER","20231203","20160120",,"sedan","4","BLAUW","Niet geregistreerd","8","6750","2470","2970","2570",,,"19980331","20160120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2970",,,,,,,"0.09","316","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-03T00:00:00.000","2016-01-20T00:00:00.000","1998-03-31T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J213XN","Personenauto","BENTLEY","BROOKLANDS LWB","20250423","20210716",,"sedan","5","PAARS","Niet geregistreerd","8","6750","2370","2970","2470",,,"19950908","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"527","189","M1",,,"op r. voorwielscherm onder motorkap","2970",,,,,,,"0.07","316","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2021-07-16T00:00:00.000","1995-09-08T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K593TH","Personenauto","BENTLEY","BROOKLANDS R","20240307","20210529","49224","sedan","5","GROEN","Niet geregistreerd","8","6761","2431","2950","2531",,,"19970724","20210226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2950",,,,,,,"0.09","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-07T00:00:00.000","2021-05-29T00:00:00.000","1997-07-24T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L306GK","Personenauto","BENTLEY","BENTLEY BROOKLANDS","20240520","20210511","136229","coupe","4","GRIJS","Niet geregistreerd","8","6761","2680","3065","2780",,,"20090218","20210511","Geen verstrekking in Open Data",,"Ja","296",,,,,,"2","4","0","0",,"542","192","M1",,,"r. v. voorruit onder motorkap","3065","RBS",,"e11*97/27*0095*17","2C4","2","0","0.14","312","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2021-05-11T00:00:00.000","2009-02-18T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L840TZ","Personenauto","BENTLEY","BENTLEY BROOKLANDS","20230520","20210730","135764","coupe","4","GRIJS","Niet geregistreerd","8","6761","2680","3065","2780",,,"20080701","20210730","Geen verstrekking in Open Data",,"Ja","296",,,,,,"2","4","0","0",,"542","192","M1",,,,"3065",,,"e11*97/27*0095*16","2C4","2","0","0.14","312","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-20T00:00:00.000","2021-07-30T00:00:00.000","2008-07-01T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNJ21","Personenauto","BENTLEY","BROOKLANDS U9","20240706","20170925","41119","sedan",,"BLAUW","Niet geregistreerd","8","6761","2320","2930","2420",,,"19960117","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2930",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2017-09-25T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P203SX","Personenauto","BENTLEY","BROOKLANDS","20250628","20220531",,"sedan","5","GRIJS","Niet geregistreerd","8","6750","2400","2849","2500",,,"19930228","20220531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2849",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2022-05-31T00:00:00.000","1993-02-28T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXP72","Personenauto","BENTLEY","BROOKLANDS U9","20180811","20021014","49222","sedan",,"ZWART","Niet geregistreerd","8","6761","2320","2930","2420",,,"19950127","19961115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2930",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-08-11T00:00:00.000","2002-10-14T00:00:00.000","1995-01-27T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T505JB","Personenauto","BENTLEY","BROOKLANDS","20250512","20230621",,"sedan","5","ZWART","Niet geregistreerd","8","6761","2367","2948","2467",,,"19970228","20230621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte schroefveerkoker","2948",,,,,,,"0.09","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-06-21T00:00:00.000","1997-02-28T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF973R","Personenauto","BENTLEY","BENTLEY BROOKLANDS","20240829","20180716","117567","coupe","4","BLAUW","Niet geregistreerd","8","6761","2680","3065","2780",,,"20081229","20180716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. voorruit onder motorkap","3065",,,,,,,"0.14","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-07-16T00:00:00.000","2008-12-29T00:00:00.000","2018-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X242GL","Personenauto","BENTLEY","BROOKLANDS","19990228","20240126",,"sedan","5","BLAUW","Niet geregistreerd","8","6753","2401","2930","2501",,,"19960228","20231102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2930",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1999-02-28T00:00:00.000","2024-01-26T00:00:00.000","1996-02-28T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
