"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14ZJGX","TOYOTA","TOYOTA RAV4","20010112","20090624","GRIJS",,"stationwagen"
"Personenauto","14ZNGP","TOYOTA","TOYOTA RAV4","20030424","20080327","GRIJS",,"stationwagen"
"Personenauto","15GTTL","TOYOTA","TOYOTA RAV4","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","15LHLZ","TOYOTA","TOYOTA RAV4","20030107","20030107","GROEN",,"stationwagen"
"Personenauto","15LPSB","TOYOTA","TOYOTA RAV4","20030404","20030404","BLAUW",,"stationwagen"
"Personenauto","16JLKJ","TOYOTA","TOYOTA RAV4","20010102","20020604","GRIJS",,"stationwagen"
"Personenauto","16JTRF","TOYOTA","TOYOTA RAV4","20021101","20021101","BLAUW",,"stationwagen"
"Personenauto","16NDFT","TOYOTA","TOYOTA RAV4","20030728","20030728","BLAUW",,"stationwagen"
"Personenauto","16NXVG","TOYOTA","TOYOTA RAV4","20010220","20040326","GRIJS",,"stationwagen"
"Personenauto","16RDFB","TOYOTA","TOYOTA RAV4","20020626","20050204","BLAUW",,"stationwagen"
"Personenauto","16RGJ1","TOYOTA","TOYOTA RAV4","20021121","20110511","GRIJS",,"stationwagen"
"Personenauto","17HZBZ","TOYOTA","TOYOTA RAV4","20020125","20020125","GRIJS",,"stationwagen"
"Personenauto","17LZKG","TOYOTA","TOYOTA RAV4","20030702","20030702","GRIJS",,"stationwagen"
"Personenauto","17NBXB","TOYOTA","TOYOTA RAV4","20030725","20030725","GRIJS",,"stationwagen"
"Personenauto","17TNN4","TOYOTA","RAV4 2.2 D-4D D-CAT","20091211","20091211","GROEN","46208","stationwagen"
"Personenauto","17ZKNP","TOYOTA","TOYOTA RAV4","20000807","20080328","GRIJS",,"stationwagen"
"Personenauto","18HLPF","TOYOTA","TOYOTA RAV4","20010906","20010906","GROEN",,"stationwagen"
"Personenauto","18JSBG","TOYOTA","TOYOTA RAV4","20020726","20020726","GRIJS",,"stationwagen"
"Personenauto","18JTLX","TOYOTA","TOYOTA RAV4","20020822","20020822","GROEN",,"stationwagen"
"Personenauto","18NFFH","TOYOTA","TOYOTA RAV4","20030815","20030815","ZWART",,"stationwagen"
"Personenauto","19HBJ9","TOYOTA","TOYOTA RAV4","20010412","20090110","ZWART",,"stationwagen"
"Personenauto","19LKRS","TOYOTA","TOYOTA RAV4","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","19NFRJ","TOYOTA","TOYOTA RAV4","20030829","20030829","BLAUW",,"stationwagen"
"Personenauto","20JPJV","TOYOTA","TOYOTA RAV4","20020629","20020629","GROEN",,"stationwagen"
"Personenauto","20LNNN","TOYOTA","TOYOTA RAV4","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","20NHFR","TOYOTA","RAV4 FUNCRUISER","19950105","20030919","GRIJS",,"stationwagen"
"Personenauto","20PLGZ","TOYOTA","TOYOTA RAV4","20020104","20041102","GRIJS",,"stationwagen"
"Personenauto","21HSJB","TOYOTA","TOYOTA RAV4","20011116","20011116","ZWART",,"stationwagen"
"Personenauto","21JLK4","TOYOTA","TOYOTA RAV4","20090701","20090701","GRIJS","34076","stationwagen"
"Personenauto","21KXS9","TOYOTA","TOYOTA RAV4","20040205","20100303","GRIJS",,"stationwagen"
"Personenauto","21PRGZ","TOYOTA","TOYOTA RAV4","20000803","20041014","GRIJS",,"stationwagen"
"Personenauto","22FZRK","TOYOTA","TOYOTA RAV4","20000824","20000824","GRIJS",,"stationwagen"
"Personenauto","22GBDS","TOYOTA","TOYOTA RAV4","20000901","20000901","ZWART",,"stationwagen"
"Personenauto","22GLZK","TOYOTA","TOYOTA RAV4","20010106","20010106","GRIJS",,"stationwagen"
"Personenauto","22HVSL","TOYOTA","TOYOTA RAV4","20020118","20020118","GROEN",,"stationwagen"
"Personenauto","22JSSZ","TOYOTA","TOYOTA RAV4","20020809","20020809","GROEN",,"stationwagen"
"Personenauto","22LNNN","TOYOTA","TOYOTA RAV4","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","22NDH4","TOYOTA","TOYOTA RAV4","20040319","20100819","GRIJS",,"stationwagen"
"Personenauto","22PGXF","TOYOTA","RAV4 FUNCRUISER","19960829","20040618","ZWART",,"stationwagen"
"Personenauto","22PKXB","TOYOTA","TOYOTA RAV4","20010810","20040809","GRIJS",,"stationwagen"
"Personenauto","23GJBT","TOYOTA","TOYOTA RAV4","20010106","20010106","BLAUW",,"stationwagen"
"Personenauto","23HJTK","TOYOTA","RAV4 FUNCRUISER","19941206","20011005","BLAUW",,"stationwagen"
"Personenauto","23JSSJ","TOYOTA","RAV4 5P","20001219","20020731","GROEN",,"stationwagen"
"Personenauto","23LSGN","TOYOTA","TOYOTA RAV4","20030521","20030521","GRIJS",,"stationwagen"
"Personenauto","23PJKV","TOYOTA","TOYOTA RAV4","20020522","20040721","BEIGE",,"stationwagen"
"Personenauto","23RXBP","TOYOTA","TOYOTA RAV4","20010810","20050923","GRIJS",,"stationwagen"
"Personenauto","24GSV6","TOYOTA","TOYOTA RAV4","20010330","20080903","BLAUW",,"stationwagen"
"Personenauto","25FLBV","TOYOTA","RAV4 FUNCRUISER","19950306","20000421","ROOD",,"stationwagen"
"Personenauto","25GNPL","TOYOTA","TOYOTA RAV4","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","25HHPJ","TOYOTA","TOYOTA RAV4","20010719","20010719","ZWART",,"stationwagen"
"Personenauto","25LNRF","TOYOTA","TOYOTA RAV4","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","25RZVT","TOYOTA","TOYOTA RAV4","20020208","20060113","GRIJS",,"stationwagen"
"Personenauto","25TJZ6","TOYOTA","RAV4","20050412","20120210","GRIJS",,"stationwagen"
"Personenauto","26GSZT","TOYOTA","TOYOTA RAV4","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","26HJKJ","TOYOTA","TOYOTA RAV4","20010726","20010726","BLAUW",,"stationwagen"
"Personenauto","26JJZB","TOYOTA","TOYOTA RAV4","20020513","20020513","GROEN",,"stationwagen"
"Personenauto","26JPZF","TOYOTA","TOYOTA RAV4","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","26LVVN","TOYOTA","TOYOTA RAV4","20030606","20030606","GRIJS",,"stationwagen"
"Personenauto","26NRHV","TOYOTA","TOYOTA RAV4","20011008","20040112","BLAUW",,"stationwagen"
"Personenauto","27HLLB","TOYOTA","TOYOTA RAV4","20010906","20010906","GRIJS",,"stationwagen"
"Personenauto","27LVFR","TOYOTA","TOYOTA RAV4","20030528","20030528","ZWART",,"stationwagen"
"Personenauto","28GSJL","TOYOTA","TOYOTA RAV4","20010330","20010330","ZWART",,"stationwagen"
"Personenauto","28LBGD","TOYOTA","TOYOTA RAV4","20021023","20021023","ZWART",,"stationwagen"
"Personenauto","28NBNS","TOYOTA","TOYOTA RAV4","20030723","20030723","GRIJS",,"stationwagen"
"Personenauto","29JGGS","TOYOTA","TOYOTA RAV4","20020325","20020325","GROEN",,"stationwagen"
"Personenauto","29JNH5","TOYOTA","RAV4","20020524","20090702","GROEN",,"stationwagen"
"Personenauto","29JVSB","TOYOTA","TOYOTA RAV4","20020923","20020923","ZWART",,"stationwagen"
"Personenauto","29KKR6","TOYOTA","RAV4","20020826","20100102","GROEN",,"stationwagen"
"Personenauto","29XRLK","TOYOTA","TOYOTA RAV4","20011221","20070823","BLAUW",,"stationwagen"
"Personenauto","2TGD07","TOYOTA","TOYOTA RAV4","20030925","20140425","GRIJS",,"stationwagen"
"Personenauto","2XBS81","TOYOTA","TOYOTA RAV4","20000928","20140623","GRIJS",,"stationwagen"
"Personenauto","30HXJK","TOYOTA","TOYOTA RAV4","20020123","20020123","GRIJS",,"stationwagen"
"Personenauto","30KXS7","TOYOTA","TOYOTA RAV4","20060825","20100402","GRIJS",,"stationwagen"
"Personenauto","30XDBF","TOYOTA","TOYOTA RAV4","20011012","20070405","BLAUW",,"stationwagen"
"Personenauto","31GDDV","TOYOTA","TOYOTA RAV4","20000920","20000920","BLAUW",,"stationwagen"
"Personenauto","31JZZN","TOYOTA","TOYOTA RAV4","20021023","20021023","GRIJS",,"stationwagen"
"Personenauto","31LGHV","TOYOTA","RAV4 FUNCRUISER","19940712","20021218","BLAUW",,"stationwagen"
"Personenauto","31LZZS","TOYOTA","TOYOTA RAV4","20030725","20030725","ZWART",,"stationwagen"
"Personenauto","31RTHX","TOYOTA","TOYOTA RAV4","20010810","20050825","ZWART",,"stationwagen"
"Personenauto","31SJPH","TOYOTA","TOYOTA RAV4","20011018","20060209","ZWART",,"stationwagen"
"Personenauto","31XZNL","TOYOTA","TOYOTA RAV4","20030707","20071117","GRIJS",,"stationwagen"
"Personenauto","32HXJK","TOYOTA","TOYOTA RAV4","20020117","20020117","BLAUW",,"stationwagen"
"Personenauto","32JGGS","TOYOTA","TOYOTA RAV4","20020320","20020320","BLAUW",,"stationwagen"
"Personenauto","32KHF1","TOYOTA","TOYOTA RAV4","20040526","20091221","ZWART",,"stationwagen"
"Personenauto","32LHJZ","TOYOTA","TOYOTA RAV4","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","32LSK9","TOYOTA","TOYOTA RAV4","20041022","20100617","BLAUW",,"stationwagen"
"Personenauto","32NDPZ","TOYOTA","TOYOTA RAV4","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","33LNRF","TOYOTA","TOYOTA RAV4","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","33NGRG","TOYOTA","TOYOTA RAV4","20000914","20030919","GRIJS",,"stationwagen"
"Personenauto","34PTH6","TOYOTA","TOYOTA RAV4","20030505","20110325","GRIJS",,"stationwagen"
"Personenauto","34TFRJ","TOYOTA","TOYOTA RAV4","20010103","20060810","GRIJS",,"stationwagen"
"Personenauto","35GJFX","TOYOTA","TOYOTA RAV4","20001130","20001130","BLAUW",,"stationwagen"
"Personenauto","35GNKT","TOYOTA","TOYOTA RAV4","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","35JSRP","TOYOTA","TOYOTA RAV4","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","35LXTZ","TOYOTA","TOYOTA RAV4","20030624","20030624","ZWART",,"stationwagen"
"Personenauto","35XLVD","TOYOTA","TOYOTA RAV4","20030728","20080109","GRIJS",,"stationwagen"
"Personenauto","36GSJL","TOYOTA","TOYOTA RAV4","20010309","20010309","GRIJS",,"stationwagen"
"Personenauto","36HKPB","TOYOTA","TOYOTA RAV4","20010821","20010821","GRIJS",,"stationwagen"
"Personenauto","36JBTH","TOYOTA","TOYOTA RAV4","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","36JNBH","TOYOTA","TOYOTA RAV4","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","36LJRP","TOYOTA","TOYOTA RAV4","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","36LXHT","TOYOTA","TOYOTA RAV4","20030616","20030616","ZWART",,"stationwagen"
"Personenauto","36PBPJ","TOYOTA","RAV4 FUNCRUISER","19940930","20040423","GROEN",,"stationwagen"
"Personenauto","36RSKS","TOYOTA","TOYOTA RAV4","20030327","20050806","ZWART",,"stationwagen"
"Personenauto","37JFX7","TOYOTA","TOYOTA RAV4","20070329","20090710","GRIJS",,"stationwagen"
"Personenauto","37JNBJ","TOYOTA","TOYOTA RAV4","20020607","20020607","GRIJS",,"stationwagen"
"Personenauto","37JPB3","TOYOTA","TOYOTA RAV4","20061207","20090727","BLAUW",,"stationwagen"
"Personenauto","37KRL5","TOYOTA","TOYOTA RAV4","20030527","20100115","GRIJS",,"stationwagen"
"Personenauto","37PPTP","TOYOTA","TOYOTA RAV4","20020123","20051202","GROEN",,"stationwagen"
"Personenauto","37THNZ","TOYOTA","TOYOTA RAV4","20010208","20061005","ZWART",,"stationwagen"
"Personenauto","38GKXR","TOYOTA","TOYOTA RAV4","20010102","20010102","ZWART",,"stationwagen"
"Personenauto","38XVXK","TOYOTA","RAV4","19970228","20071017","GROEN",,"stationwagen"
"Personenauto","39RVFL","TOYOTA","TOYOTA RAV4","20030812","20050908","ROOD",,"stationwagen"
"Personenauto","39THJR","TOYOTA","TOYOTA RAV4","20020321","20061026","BLAUW",,"stationwagen"
"Personenauto","39THPZ","TOYOTA","RAV4 FUNCRUISER","19950629","20060916","ZWART",,"stationwagen"
"Personenauto","3XNG75","TOYOTA","TOYOTA RAV4","20030226","20140916","GRIJS","36870","stationwagen"
"Personenauto","40PSTX","TOYOTA","TOYOTA RAV4","20020328","20041108","ZWART",,"stationwagen"
"Personenauto","41HVPL","TOYOTA","TOYOTA RAV4","20020103","20020103","ZWART",,"stationwagen"
"Personenauto","42GBDS","TOYOTA","TOYOTA RAV4","20000901","20000901","BLAUW",,"stationwagen"
"Personenauto","42GVJP","TOYOTA","TOYOTA RAV4","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","42HHHS","TOYOTA","TOYOTA RAV4","20010710","20010710","BLAUW",,"stationwagen"
"Personenauto","42JBBF","TOYOTA","TOYOTA RAV4","20020126","20020126","ZWART",,"stationwagen"
"Personenauto","42JDHV","TOYOTA","TOYOTA RAV4","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","42NJZZ","TOYOTA","TOYOTA RAV4","20031023","20031023","GRIJS",,"stationwagen"
"Personenauto","43JXG5","TOYOTA","TOYOTA RAV4","20040319","20090925","GRIJS",,"stationwagen"
"Personenauto","43LGPG","TOYOTA","TOYOTA RAV4","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","43LLR5","TOYOTA","TOYOTA RAV4","20050531","20100528","ZWART",,"stationwagen"
"Personenauto","43NFKH","TOYOTA","TOYOTA RAV4","20030825","20030825","ZWART",,"stationwagen"
"Personenauto","43NJRL","TOYOTA","TOYOTA RAV4","20031028","20031028","GRIJS",,"stationwagen"
"Personenauto","44GBDS","TOYOTA","TOYOTA RAV4","20000901","20000901","ZWART",,"stationwagen"
"Personenauto","44HGSF","TOYOTA","TOYOTA RAV4","20010726","20010726","BLAUW",,"stationwagen"
"Personenauto","44JVFG","TOYOTA","TOYOTA RAV4","20000830","20020905","GRIJS",,"stationwagen"
"Personenauto","44LRFD","TOYOTA","TOYOTA RAV4","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","44PTKK","TOYOTA","TOYOTA RAV4","20030731","20050112","ZWART",,"stationwagen"
"Personenauto","44TFBK","TOYOTA","TOYOTA RAV4","20010517","20060812","GRIJS",,"stationwagen"
"Personenauto","44XDRT","TOYOTA","TOYOTA RAV4","20030530","20070416","GRIJS",,"stationwagen"
"Personenauto","44XSLB","TOYOTA","TOYOTA RAV4","20000803","20070929","GRIJS",,"stationwagen"
"Personenauto","45GJHR","TOYOTA","RAV4 FUNCRUISER","19950516","20001127","ROOD",,"stationwagen"
"Personenauto","45LJLD","TOYOTA","TOYOTA RAV4","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","45LKDX","TOYOTA","TOYOTA RAV4","20030207","20030207","BLAUW",,"stationwagen"
"Personenauto","46GRPL","TOYOTA","TOYOTA RAV4","20010305","20010305","BLAUW",,"stationwagen"
"Personenauto","46HFNB","TOYOTA","TOYOTA RAV4","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","46LXBL","TOYOTA","TOYOTA RAV4","20030617","20030617","GRIJS",,"stationwagen"
"Personenauto","46XZBG","TOYOTA","TOYOTA RAV4","20020624","20090702","BLAUW",,"stationwagen"
"Personenauto","47HJHP","TOYOTA","RAV4 FUNCRUISER","19940720","20010926","BLAUW",,"stationwagen"
"Personenauto","47HZXP","TOYOTA","TOYOTA RAV4","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","47RDTR","TOYOTA","TOYOTA RAV4","20010105","20050504","GRIJS",,"stationwagen"
"Personenauto","47TGPR","TOYOTA","TOYOTA RAV4","20020916","20061014","BLAUW",,"stationwagen"
"Personenauto","48GKRT","TOYOTA","TOYOTA RAV4","20010106","20010106","GRIJS",,"stationwagen"
"Personenauto","48JPSK","TOYOTA","TOYOTA RAV4","20020108","20020710","GROEN",,"stationwagen"
"Personenauto","49GLK7","TOYOTA","TOYOTA RAV4","20030325","20080724","BLAUW",,"stationwagen"
"Personenauto","49GNBZ","TOYOTA","TOYOTA RAV4","20010119","20010119","BLAUW",,"stationwagen"
"Personenauto","49HBBF","TOYOTA","TOYOTA RAV4","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","49HPNR","TOYOTA","TOYOTA RAV4","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","49LBLR","TOYOTA","TOYOTA RAV4","20021101","20021101","GRIJS",,"stationwagen"
"Personenauto","49RRRX","TOYOTA","TOYOTA RAV4","20030828","20050902","ZWART",,"stationwagen"
"Personenauto","50HPNR","TOYOTA","TOYOTA RAV4","20011011","20011011","GRIJS",,"stationwagen"
"Personenauto","50HXJJ","TOYOTA","TOYOTA RAV4","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","51HJFS","TOYOTA","TOYOTA RAV4","20010720","20010720","BLAUW",,"stationwagen"
"Personenauto","51JDDZ","TOYOTA","TOYOTA RAV4","20020221","20020221","GRIJS",,"stationwagen"
"Personenauto","51LKSX","TOYOTA","TOYOTA RAV4","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","51THHV","TOYOTA","TOYOTA RAV4","20030702","20061006","ZWART",,"stationwagen"
"Personenauto","52GLFB","TOYOTA","TOYOTA RAV4","20010105","20010105","GROEN",,"stationwagen"
"Personenauto","52LHBJ","TOYOTA","TOYOTA RAV4","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","53LBV5","TOYOTA","RAV4","20031121","20100326","GRIJS",,"stationwagen"
"Personenauto","53NGJJ","TOYOTA","TOYOTA RAV4","20001227","20030909","GROEN",,"stationwagen"
"Personenauto","53NGKH","TOYOTA","TOYOTA RAV4","20010427","20030929","ZWART",,"stationwagen"
"Personenauto","54FTJF","TOYOTA","RAV4 FUNCRUISER","19950713","20000628","GROEN",,"stationwagen"
"Personenauto","54HKTX","TOYOTA","TOYOTA RAV4","20010823","20010823","BLAUW",,"stationwagen"
"Personenauto","54JLHK","TOYOTA","TOYOTA RAV4","20020604","20020604","BLAUW",,"stationwagen"
"Personenauto","54LLDS","TOYOTA","TOYOTA RAV4","20030218","20030218","ZWART",,"stationwagen"
"Personenauto","55JFPN","TOYOTA","TOYOTA RAV4","20020323","20020323","GROEN",,"stationwagen"
"Personenauto","55LKJV","TOYOTA","TOYOTA RAV4","20030206","20030206","ZWART",,"stationwagen"
"Personenauto","55LKVB","TOYOTA","TOYOTA RAV4","20030214","20030214","BLAUW",,"stationwagen"
"Personenauto","55LLLV","TOYOTA","TOYOTA RAV4","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","55PNXV","TOYOTA","RAV4 FUNCRUISER","19940711","20040924","BLAUW",,"stationwagen"
"Personenauto","55RPVZ","TOYOTA","TOYOTA RAV4","20000803","20050706","GROEN",,"stationwagen"
"Personenauto","56HVSK","TOYOTA","TOYOTA RAV4","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","56JHGR","TOYOTA","TOYOTA RAV4","20020405","20020405","BLAUW",,"stationwagen"
"Personenauto","56JRR1","TOYOTA","TOYOTA RAV4","20040714","20090819","ZWART",,"stationwagen"
"Personenauto","56LHSX","TOYOTA","TOYOTA RAV4","20030111","20030111","ZWART",,"stationwagen"
"Personenauto","56NLHJ","TOYOTA","TOYOTA RAV4","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","56PSDZ","TOYOTA","TOYOTA RAV4","20010607","20041210","GRIJS",,"stationwagen"
"Personenauto","57HGXD","TOYOTA","TOYOTA RAV4","20010915","20010915","ZWART",,"stationwagen"
"Personenauto","57JTTD","TOYOTA","TOYOTA RAV4","20020905","20020905","ZWART",,"stationwagen"
"Personenauto","57LGLD","TOYOTA","TOYOTA RAV4","20030102","20030102","GRIJS",,"stationwagen"
"Personenauto","57RFSK","TOYOTA","TOYOTA RAV4","20020114","20050307","GRIJS",,"stationwagen"
"Personenauto","57SNB8","TOYOTA","TOYOTA RAV4","19970815","20111028","ROOD",,"stationwagen"
"Personenauto","57SXFN","TOYOTA","TOYOTA RAV4","20010329","20060530","ZWART",,"stationwagen"
"Personenauto","58GLNT","TOYOTA","TOYOTA RAV4","20010117","20010117","GRIJS",,"stationwagen"
