"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HHZF18","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20240620","20170614",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1960",,"2060",,,"19910628","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2017-06-14T00:00:00.000","1991-06-28T00:00:00.000","1994-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVZX81","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20250420","20051228",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1700",,"1800",,,"19850301","19970315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2005-12-28T00:00:00.000","1985-03-01T00:00:00.000","1997-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ35JH","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20240824","20050901",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1620",,"1720",,,"19791108","19791108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-24T00:00:00.000","2005-09-01T00:00:00.000","1979-11-08T00:00:00.000","1979-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ38NP","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20180922","20171023",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19790219","19790219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-09-22T00:00:00.000","2017-10-23T00:00:00.000","1979-02-19T00:00:00.000","1979-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ20YD","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20041126","20240407",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1500",,"1600",,,"19800922","19800922","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-11-26T00:00:00.000","2024-04-07T00:00:00.000","1980-09-22T00:00:00.000","1980-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ90FB","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20260518","20200905",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1927",,"2027",,,"19801007","19801007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-18T00:00:00.000","2020-09-05T00:00:00.000","1980-10-07T00:00:00.000","1980-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB11BT","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20240615","20230505",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1860",,"1960",,,"19890726","19890726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2023-05-05T00:00:00.000","1989-07-26T00:00:00.000","1989-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN17DF","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20030527",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2040",,"2140",,,"19890706","19890706","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2003-05-27T00:00:00.000",,"1989-07-06T00:00:00.000","1989-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN26TV","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20250720","20230827",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1670",,"1770",,,"19791108","19791108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-20T00:00:00.000","2023-08-27T00:00:00.000","1979-11-08T00:00:00.000","1979-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN37ST","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20161031","20180528",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1960",,"2060",,,"19840228","19840228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-10-31T00:00:00.000","2018-05-28T00:00:00.000","1984-02-28T00:00:00.000","1984-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP49KP","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20240825","20240322",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2080",,"2180",,,"19900816","19900816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2024-03-22T00:00:00.000","1990-08-16T00:00:00.000","1990-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT10JL","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20260503","20220902",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2040",,"2140",,,"19891013","19891013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-03T00:00:00.000","2022-09-02T00:00:00.000","1989-10-13T00:00:00.000","1989-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ52XD","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20250518","20210127",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19910326","19910326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2021-01-27T00:00:00.000","1991-03-26T00:00:00.000","1991-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ96FR","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20241013","20240507",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2040",,"2140",,,"19900106","19900106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2024-05-07T00:00:00.000","1990-01-06T00:00:00.000","1990-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD19NH","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20260220","20220416",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1980",,"2080",,,"19900226","19900226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-20T00:00:00.000","2022-04-16T00:00:00.000","1990-02-26T00:00:00.000","1990-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD53SK","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20241025","20210720",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19900226","19900226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2021-07-20T00:00:00.000","1990-02-26T00:00:00.000","1990-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD95DD","Personenauto","FORD","TRANSIT 120 KAMPEERAUTO","20190618","20110820",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1940",,"2040",,,"19900302","19900302","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2019-06-18T00:00:00.000","2011-08-20T00:00:00.000","1990-03-02T00:00:00.000","1990-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
