"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12YE16","Bedrijfsauto","CHEVROLET","C10","20251031","20231220",,"pick-up truck","3","N.v.t.","N.v.t.","8","5400","1633","2222","1733",,,"19760228","20231220","Geen verstrekking in Open Data",,"Nee",,"589",,,,,"2","4",,,,"485","202","N1",,,"r. balk 110 cm a. vooras","2222",,,,,,,"0.13","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-12-20T00:00:00.000","1976-02-28T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE17","Bedrijfsauto","CHEVROLET","C10 STEPSIDE","20251206","20240320",,"pick-up truck","3","N.v.t.","N.v.t.","6","4096","1931","2744","2031",,,"19760630","20240306","Geen verstrekking in Open Data",,"Ja",,"813",,,,,,"4",,,,,"200","N1",,,,"2744",,,,,,,"0.04","336","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2024-03-20T00:00:00.000","1976-06-30T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE91","Bedrijfsauto","CHEVROLET","C10 CHEYENNE","20260103","20240123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1850","2723","1950","750",,"19760228","20240103","Geen verstrekking in Open Data",,"Ja",,"873",,,"1600",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2723","C10 CHEYENNE",,,,,,"0.06","333","Nee","Nee",,"Nee","4323",,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2024-01-23T00:00:00.000","1976-02-28T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD09","Bedrijfsauto","CHEVROLET","CHEYENNE 10","20251027","20210508",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2001","2404","2101","750",,"19750630","20151016","Geen verstrekking in Open Data",,"Ja",,"403",,"1300","1300",,,"4",,,,,"204","N1",,,"tegen l. balk 100 cm a. vooras","2404","CC10903",,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-27T00:00:00.000","2021-05-08T00:00:00.000","1975-06-30T00:00:00.000","2015-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD57","Bedrijfsauto","CHEVROLET","C10",,"20220801",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","1750","2450","1850",,,"19730228","20160318","Geen verstrekking in Open Data",,"Ja",,"700",,"2450","2450",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2450",,,,,,,"0.07","336","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-01T00:00:00.000","1973-02-28T00:00:00.000","2016-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHT39","Bedrijfsauto","CHEVROLET","C10","20240805","20110610",,"pick-up truck","3","N.v.t.","N.v.t.","8","5001","1846","2767","1946","750",,"19840228","20100922","Geen verstrekking in Open Data",,"Ja",,"921",,"2000","2000",,,"4",,,,,"201","N1",,,"r. balk","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2011-06-10T00:00:00.000","1984-02-28T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD72","Bedrijfsauto","CHEVROLET","C10 PICKUP","20241027","20211103",,"pick-up truck","3","N.v.t.","N.v.t.","8","5736","2050","2449","2150","750",,"19740630","20160615","Geen verstrekking in Open Data",,"Ja",,"399",,"1400","1400",,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","2449",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-11-03T00:00:00.000","1974-06-30T00:00:00.000","2016-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLKX","Bedrijfsauto","CHEVROLET","CC10903","20260308","20210424",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2454","3500","2554",,,"19750901","20041217","Geen verstrekking in Open Data",,"Ja",,"1046",,"3500",,,,"4",,,,,"203","N2",,,"tegen r. balk 035 cm v. vooras","3719",,,,,,,"0.06","334","Nee","Nee",,"Nee","5896",,,"2024","Onlogisch","04","Ja","2026-03-08T00:00:00.000","2021-04-24T00:00:00.000","1975-09-01T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSJP","Bedrijfsauto","CHEVROLET","C1500","20250330","20230311",,"pick-up truck","5","N.v.t.","N.v.t.","8","4785","2172","2812","2272",,,"19990701","20050204","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","2812",,"G3 gasinstallatie",,,,,"0.08","364","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2023-03-11T00:00:00.000","1999-07-01T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSK38","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20251208","20150425",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1824","2540","1924","750",,"19850228","20120302","Geen verstrekking in Open Data",,"Ja",,"716",,"1814","1814",,,"4",,,,,"199","N1",,,"onder tegen r. balk 040 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2015-04-25T00:00:00.000","1985-02-28T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD84","Bedrijfsauto","CHEVROLET","C10",,"20170415",,"pick-up truck","3","N.v.t.","N.v.t.","8","5030","2080","2721","2180",,,"19730630","20170415","Geen verstrekking in Open Data",,"Ja",,"641",,,,,,"4",,,,,"202","N1",,,"r. balk by vooras","2721",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-04-15T00:00:00.000","1973-06-30T00:00:00.000","2017-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD68","Bedrijfsauto","CHEVROLET","C10",,"20200716",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2160","2700","2260",,,"19730630","20170613","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"199","N1",,,"r. balk v. vooras","2700",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-07-16T00:00:00.000","1973-06-30T00:00:00.000","2017-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD41","Bedrijfsauto","CHEVROLET","C10 SCOTTSDALE","20250722","20171125",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1950","2759","2050",,,"19770228","20170703","Geen verstrekking in Open Data",,"Ja",,"809",,,,,,"4",,,,,"205","N1",,,"r. balk","2759",,,,,,,"0.10","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2017-11-25T00:00:00.000","1977-02-28T00:00:00.000","2017-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD42","Bedrijfsauto","CHEVROLET","C10","20250721","20220905",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1798","3000","1898","750",,"19770228","20170722","Geen verstrekking in Open Data",,"Ja",,"1202",,"2490","2490",,,"4",,,,,"200","N1",,,"onder r. balk","3000",,,,,,,"0.07","297","Nee","Nee",,"Nee","5490",,,"2023","Geen oordeel","02","Ja","2025-07-21T00:00:00.000","2022-09-05T00:00:00.000","1977-02-28T00:00:00.000","2017-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD42","Bedrijfsauto","CHEVROLET","C10","20250724","20170726",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1740","2744","1840","750",,"19760228","20170726","Geen verstrekking in Open Data",,"Ja",,"1004",,"1565","1565",,,"4",,,,,"201","N1",,,"tegen r. balk 100 cm a. vooras","2744",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2017-07-26T00:00:00.000","1976-02-28T00:00:00.000","2017-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD43","Bedrijfsauto","CHEVROLET","C10",,"20190716",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1850","2699","1950",,,"19740228","20170731","Geen verstrekking in Open Data",,"Ja",,"849",,,,,,"4",,,,,"200","N1",,,"r. a. vooras","2699",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-07-16T00:00:00.000","1974-02-28T00:00:00.000","2017-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
