"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJ28NH","Aanhangwagen","VOGELZANG","VA-12","20131224","20131218",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4460","12000",,,,"19921127","19921127","Geen verstrekking in Open Data",,"N.v.t.","100","7540",,,,,,,"928",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","12000",,,,,,,,"121","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-12-24T00:00:00.000","2013-12-18T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ57GD","Aanhangwagen","VOGELZANG","VA-P-18","20110501","20110817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6910","18000",,,,"19920730","19920730","Geen verstrekking in Open Data",,"N.v.t.","100","11090",,,,,,,,,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-05-01T00:00:00.000","2011-08-17T00:00:00.000","1992-07-30T00:00:00.000","1992-07-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGS43","Aanhangwagen","VOGELZANG","VA 18 GSL","20240829","20221115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6680","18000",,,,"20030624","20030624","Geen verstrekking in Open Data",,"N.v.t.","100","11320",,,,,,,,,,,"255","O4",,,"tegen r. balk 267 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2022-11-15T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL35ZN","Aanhangwagen","VOGELZANG","827 1","20250322","20131001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5650","20000",,,,"19941122","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","14350",,,,,,,"930",,,"935","255","O4",,,"tegen r. balk 100 cm v. hart asstel","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2013-10-01T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLSV83","Aanhangwagen","VOGELZANG","VSA-10-10-KRMS","20241117","20040303",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7720","20000",,,,"20040303","20040303","Geen verstrekking in Open Data",,"N.v.t.","100","12280",,,,,,,"1195",,,"1200","252","O4",,,"tegen r. balk t.p.v. achteras","20000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP24BT","Aanhangwagen","VOGELZANG","VA 18 12","20220929","20091229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8110","12000",,,,"19950929","19950929","Geen verstrekking in Open Data",,"N.v.t.","100","3890",,,,,,,"893",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-29T00:00:00.000","2009-12-29T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR33LD","Aanhangwagen","VOGELZANG","827 1","20181001","20191220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5880","20000",,,,"19961118","19961118","Geen verstrekking in Open Data",,"N.v.t.","100","14120",,,,,,,"974",,,,"254","O4",,,"tegen r. balk 090 cm v. hart asstel","20000",,,,,,,,"544","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-10-01T00:00:00.000","2019-12-20T00:00:00.000","1996-11-18T00:00:00.000","1996-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR89PG","Aanhangwagen","VOGELZANG","VA 12","20181117","20190727",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4650","12000",,,,"19970106","19970106","Geen verstrekking in Open Data",,"N.v.t.","100","7350",,,,,,,"961",,,,"256","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-17T00:00:00.000","2019-07-27T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBX19","Aanhangwagen","VOGELZANG","VA-10-10","20250323","20121219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5440","16000",,,,"20050317","20050317","Geen verstrekking in Open Data",,"N.v.t.","100","10560",,,,,,,,,,,"255","O4",,,"tegen r. balk 075 cm v. achteras","16000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2012-12-19T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS61FS","Aanhangwagen","VOGELZANG","VA 9 9 MKB","20210528","20021119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5230","18000",,,,"19970606","19970606","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"890",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-28T00:00:00.000","2002-11-19T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT62YD","Aanhangwagen","VOGELZANG","VA 12","20240805","20091229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4610","12000",,,,"19980723","19980723","Geen verstrekking in Open Data",,"N.v.t.","100","7390",,,,,,,"897",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2009-12-29T00:00:00.000","1998-07-23T00:00:00.000","1998-07-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSH06","Aanhangwagen","VOGELZANG","VA-10-10-GSL","20250710","20180509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5280","12000",,,,"20060620","20060620","Geen verstrekking in Open Data",,"N.v.t.","100","6720",,,,,,,,,,,"255","O4",,,"tegen r. balk 070 cm v. achteras","12000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2018-05-09T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV99HP","Aanhangwagen","VOGELZANG","VA 20","20241229","20071030",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6080","20000",,,,"19981211","19981211","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,"1060",,,,"255","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2007-10-30T00:00:00.000","1998-12-11T00:00:00.000","1998-12-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ46XP","Aanhangwagen","VOGELZANG","VA-12","20250303","20021112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4660","12000",,,,"20010226","20010226","Geen verstrekking in Open Data",,"N.v.t.","100","7340",,,,,,,"920",,,"925","255","O4",,,"tegen r. balk 150 cm v. hart asstel","12000",,,,,,,,"136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2002-11-12T00:00:00.000","2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ89NR","Aanhangwagen","VOGELZANG","VA-12","20240721","20020914",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4580","12000",,,,"20001123","20001123","Geen verstrekking in Open Data",,"N.v.t.","100","7420",,,,,,,"911",,,"916","254","O4",,,"tegen r. balk 140 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2002-09-14T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ6726","Aanhangwagen","VOGELZANG","PUSHER",,"20130103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15770","20000",,,,"19840630","20040311","Geen verstrekking in Open Data",,"N.v.t.","100","4230",,,,,,,"1450",,,"1455","258","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-03T00:00:00.000","1984-06-30T00:00:00.000","2004-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
