"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE8433","CHEVROLET","C20","19700228","20160523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8524","CHEVROLET","C20","19700228","20160926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8642","CHEVROLET","C20 CHEYENNE","19720228","20170214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8756","CHEVROLET","C20","19700228","20170620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8764","CHEVROLET","C20 FLEETSITE","19630630","20170622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8858","CHEVROLET","C20 PICK UP","19710228","20171014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8902","CHEVROLET","C20","19690228","20180111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8923","CHEVROLET","C20","19680630","20180120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9101","CHEVROLET","C20","19700228","20180723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9108","CHEVROLET","C20","19660228","20180726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9421","CHEVROLET","C20 PICKUP","19720915","20190711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9627","CHEVROLET","C20","19660630","20200609","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9697","CHEVROLET","C20","19700228","20200813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9713","CHEVROLET","C20 DELUXE","19720228","20200826","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9720","CHEVROLET","C20","19650228","20200831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9966","CHEVROLET","C20 FLEETSIDE","19680228","20210519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0250","CHEVROLET","C20","19720228","20220331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0277","CHEVROLET","C20","19650228","20220429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0398","CHEVROLET","C20 PICKUP","19690228","20220920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0574","CHEVROLET","C20","19720228","20231019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0726","CHEVROLET","C20","19640228","20240216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V079TL","CHEVROLET","C20 CHEYENNE","19780630","20181122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V099VV","CHEVROLET","SCOTTSDALE C20","19860228","20190206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V138LB","CHEVROLET","C20 CHEYENNE","19790228","20180104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V25DPL","CHEVROLET","C20","19810915",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V516NL","CHEVROLET","SCOTTSDALE C20","19810228","20180420","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V655ZV","CHEVROLET","C20 SILERADO","19790228","20190604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V770GH","CHEVROLET","C20","19780630","20190205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V794ZP","CHEVROLET","C20 SILVERADO","19820228","20190524","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBJ38X","CHEVROLET","C20 CHEYENNE","19790630","20200320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBJ60S","CHEVROLET","C20","19780228","20190723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD173X","CHEVROLET","C20","19840228","20130614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGT42K","CHEVROLET","C 20 SILVERADO","19850630","20200824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK20K","CHEVROLET","C20","19790228","20210224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK33X","CHEVROLET","C20943","19860915","20210212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJN05K","CHEVROLET","C20","19810228","20210222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKX83H","CHEVROLET","CHEVROLET C20","19780701","20210624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLL30K","CHEVROLET","C20","19790301","20210831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNL60K","CHEVROLET","C20","19790228","20211210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNS44B","CHEVROLET","C20","19780228","20220104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSJ04H","CHEVROLET","C20","19800228","20221019","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSL98K","CHEVROLET","C20","19840228","20230727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSV34L","CHEVROLET","C20","19780228","20221201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVR45K","CHEVROLET","C20 SCOTTSDALE","19870228","20230926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXN65X","CHEVROLET","C20 PICK UP SILVERADO","19850228","20230821","N.v.t.",,"pick-up truck"
