"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WPBV","WEBTRAILER","ZPRASQ 18","20160513","20160513","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","01WPNB","KNAUS","W01","20150410","20170505","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WPPZ","WEB TRAILER","ZPRASQ18","20161117","20161117","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","01WPXV","WEB TRAILER","ZPRASQ 18","20170302","20170302","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","01WRJZ","IFOR WILLIAMS","GX","20170909","20170909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WRTX","HOBBY","540 KMFE","20180215","20180215","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSGK","TABBERT","11512","19960304","20180228","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSKT","WEINSBERG","W51","20180424","20180424","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WTJK","SARIS","C2000","20190831","20190831","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WTKL","KASSBOHRER","KASSBOHRER","20060601","20190125","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WXLR","BUERSTNER","C15-1094","20200804","20200804","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WXZK","EDUARD","P4","20201205","20201205","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WZGF","HOBBY","HOBBY","20000714","20210222","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WZXV","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","02WBF4","VLEMMIX","VOB","20200508","20210722","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WBF9","NIEWIADOW","N/A","20210806","20210806","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WBP4","CARAVELAIR","ALBA","20210930","20210930","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WDZ1","SARIS","N/A","20240313","20240313","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WFB8","EDUARD","P4","20220516","20220516","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WFD3","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WFK7","TWINTRAILER","TWINTRAILER","20220705","20220705","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WFL8","HOBBY","440A","20070703","20220614","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WGB1","HOBBY","650WFU","20081120","20220901","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WGL2","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WGS8","ROLFO","N/A","20230105","20230105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WGV7","PEGA","2700","20230126","20230126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WHJ8","TEMARED","---","20230405","20230405","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WHZ8","FENDT CARAVAN","SAPHIR 465","20151016","20230628","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WJZH","KNAUS","W01","20130326","20130326","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKFK","HAPERT","K....","20131016","20131016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WKJH","KNAUS","W01","20140321","20140321","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKRG","VLEMMIX","PLATEAUWAGEN","20140111","20140111","N.v.t.",,"open wagen"
"Middenasaanhangwagen","02WKRK","FENDT CARAVAN","OPAL 550","20140123","20140123","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKS5","ANSSEMS","AN","20240422","20240422","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WKVT","TOWER LIGHT","VB9","20140331","20140331","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WLDZ","HAPERT","K....","20140621","20140621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WLFX","BUERSTNER","AVERSO","20140717","20140717","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WLLG","KNAUS","W01","20141105","20141105","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WLVG","BUERSTNER","AVERSO PLUS","20150422","20150422","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WNDS","ATEC","N/A","20150706","20150706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WNNP","HAPERT","AL....","20151228","20151228","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WNRF","DETHLEFFS","NOMAD","19920330","20160121","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WPNV","TRIME","X-ECOK","20161031","20161031","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WPZT","BRENDON","BBW1000","20170320","20170320","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WPZX","ANSSEMS","BSX 2500-301X150","20170728","20170728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WRDB","FENDT CARAVAN","BRILLANT 650","20170327","20170331","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WRXV","DOPPSTADT","AK560 ECOPOWER PLUS","20171129","20171129","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WSBB","PROLINE","N/A","20171228","20171228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WSDP","IFOR WILLIAMS","IFOR WILLIAMS","20071022","20180129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WSGL","ANSSEMS","GTB 1200-251X126","20180328","20180328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSLG","HOBBY","495 UL","20180428","20180428","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSND","WEB TRAILER","ZPRASQ 18","20180508","20180508","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","02WSNS","IFOR WILLIAMS","HB","20180602","20180602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WSSZ","PEGA","2000","20180706","20180706","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WTKZ","PEGA","2000","20190220","20190220","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WTRV","TITAN JELSUM","N/A","20190405","20190405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WTTS","GENERAC MOBILE PRODUCTS","V20","20190508","20190508","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WTZF","ERIBA","TRITON 420","20190529","20190529","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVBK","HOBBY","645 VIP","20150228","20190617","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVGN","FENDT CARAVAN","PLATIN 650","20110228","20190807","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WVPN","WEEKEND","N/A","20191128","20191128","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WVRS","PROLINE","N/A","20200110","20200110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WXFB","EDUARD","P4","20200513","20200513","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WXJX","FRUEHAUF","FRECT4","20121119","20200709","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","02WXLV","HOBBY","460 UFE","20200807","20200807","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WZXN","PROLINE","N/A","20210622","20210622","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WBB2","ANSSEMS","BSX 1350-251X130","20210917","20210917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WBL8","TEC","TE 530 K","20020514","20211217","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WBR4","KLAAS","K21-30 TSR","20150605","20211025","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","03WBT3","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WBV3","ANSSEMS","AN",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WBX7","VLEMMIX","N/A","20211111","20211111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WDG8","HOBBY","495 UL","20220205","20220205","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WDJ5","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WDK8","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WDP8","VLEMMIX","N/A","20221022","20221022","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WDR3","MARLIN","TAB2000",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WFF5","DETHLEFFS","5ET","20220520","20220520","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WFP3","ATLAS COPCO","HILIGHT H6+","20220628","20220628","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WFR4","LMC","MÜNSTERLAND MAESTRO 570E","20090326","20220929","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WGG6","SARIS","N/A","20221003","20221003","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WGJ4","EDUARD","PL35","20081105","20221020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WGL2","CARAVELAIR","ALBA","20221129","20221129","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WGS8","ROLFO","N/A","20230105","20230105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WJH2","MOBILCHEF","2MC99",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WJV3","CI-WILK","STERN 440 MD","19980320","20231109","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WJVN","ATEC","C2","20131119","20131119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WKH2","PEGA","1350","20240202","20240202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WKPN","SCHMID","H35","20131031","20131205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKPV","WIOLA","N/A","20131219","20131219","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WLB6","WOODFORD TRAILERS","RL6-011","20240507","20240507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLDG","ACEKO","ACEKO","20090112","20140603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WLFV","CUPPERS","MA 18L","20140704","20140704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WLPR","HOBBY","720 UKFE","20150620","20150620","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WLZB","KALF","N/A","20150520","20150520","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WNKP","TTH","EASYROLLER","20151105","20151105","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WNLV","HOBBY","360 KB","20151208","20151208","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WNRS","HOBBY","455 UF","20150519","20160202","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WRRL","PUTZMEISTER","M760DH","20020701","20170911","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","03WSSJ","TIJHOF","TT 35 ANN","20180627","20180627","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WT22","WESCO","P 2055","19880122","19880122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WTJH","WT-METALL","TH8/ 1300","20150202","20190107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WTNZ","EDUARD","P4","20190314","20190314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WVBX","SWIFT GROUP LIMITED","SPRITE","20190628","20190628","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WVDS","HENRA","BA203015",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WVTZ","HOBBY","540 UFF","20200214","20200214","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WVXR","ADRIA","ALPINA 583LP","20200408","20200408","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WXBN","HENRA","GB35","20200620","20200620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WXND","FENDT CARAVAN","BIANCO 515","20200806","20200806","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WXNH","HYMER","EXCITING 471","20170427","20200820","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WXSG","HENRA","PL35",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WZDJ","HAPERT","AZURE","20210126","20210126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WZJG","EASYLINE","N/A","20210308","20210308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WZJV","ANSSEMS","AMT 2500-407X180","20210329","20210329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WZKJ","HENRA","KP3Z.35",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","03WZLS","LOHR","EUROLOHR100","20101203","20210407","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WZTX","LEHNEN","LEHNEN","19820216","20211028","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","0480WV","ABLAS","P2-AL","19820915","19820915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WBD6","VALCKE","A VALCKE","19960711","20210716","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WBG6","ANSSEMS","KSX 3000-305X178","20220817","20220817","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WDB4","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WDD1","EDUARD","P3",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WDD3","EASYLINE","N/A","20211206","20211206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WDR7","DETHLEFFS","C15-1094","20220311","20220311","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WFF7","ANSSEMS","AN","20220708","20220708","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WFL5","BLYSS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WFP4","BOCKMANN","KT3015/200",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WFT7","KUIPER","KURAX","20220722","20220722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WGG7","VLEMMIX","N/A","20221004","20221004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WGN3","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","04WGR3","LMC","C09-1031","20221213","20221213","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WGS8","ROLFO","N/A","20230105","20230105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WGV7","LMC","C09-1068","20230127","20230127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WHF6","WM MEYER","WM EG-AZKT","20230511","20230511","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","04WJD1","DETHLEFFS","DETHLEFFS","20010402","20230707","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WJRP","DETHLEFFS","EN5","20121026","20121026","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WJV1","ANSSEMS","AN","20231110","20231110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WJXG","ZWALVE","M.A.2.1.20","20130215","20130215","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","04WJZF","HUMBAUR","SINGLE 1600 HG","20140304","20140304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WJZV","STERCKEMAN","STARLETT 420CP","20090921","20130328","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKG6","TIJHOF","TA12000","20240215","20240215","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WKJ7","HOBBY","545 KMF","20240214","20240214","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKTP","FENDT CARAVAN","BRILLANT 700","20140307","20140307","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WKXV","HUMBAUR","HKN 254020-20S","20141030","20141030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WLD2","HOBBY","650 UFF","20220228","20240516","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WNXN","HOBBY","420 KB","20140729","20160406","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WPSF","HOMECAR","HOME CAR","19950720","20161214","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WPXJ","TWINS","N/A","20170221","20170221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WRRL","FLIEGL","TPS 100","20060714","20170911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WSKT","DECONTA","C 4000 A","20180418","20180418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WSLR","EDUARD","P4","20180526","20180526","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WSXB","GB","MIXMAN D4","20180525","20180813","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","04WTVS","STEMA","WOM","20160524","20190508","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WVGP","BUERSTNER","C15P-1041","20190809","20190809","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WVHN","GAMO","FTT","20190830","20190830","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WVVZ","BRIAN JAMES TRAILERS","A TYPE",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WXFG","SCHWING","N/A","20200514","20200514","N.v.t.",,"betonpomp"
"Middenasaanhangwagen","04WXFV","ANSSEMS","PSX 2000-405X178","20200728","20200728","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WXLN","SARIS","B1500","20220518","20220518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WXVH","ANSSEMS","MSX 3000-405X200","20201103","20201103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WZDF","PEGA","1350",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WZGL","HUMBAUR","HTK 3000.31 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","04WZSK","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WBK9","BENDER","FRANKWEILER","20030828","20210907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WBN6","CHEVAL LIBERTE","GOLD","20210921","20210921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WBV3","ANSSEMS","AN",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WBX7","VLEMMIX","N/A","20211111","20211111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WDD7","HULCO","HU","20211214","20211214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WDG7","VLEMMIX","N/A","20220115","20220115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WDK7","ADRIA","ADORA 542 UL","20220203","20220203","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WDP3","EDUARD","P4",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WDT8","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","05WFH7","HULCO","HU",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WFJ9","MCD","N/A","20220525","20220525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WFP5","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","05WFX2","POLTRAIL","FISH-B-1500","20220824","20220824","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WGH7","KUIPER","KURAX","20221013","20221013","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WGS8","ROLFO","N/A","20230105","20230105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WGT1","BOECKER","ANHANGERKRAN AHK 30/1400","20130925","20230214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WGX4","ANSSEMS","AN","20230520","20230520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WHD9","TTH","EASYROLLER","20230306","20230306","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WHJ8","PEGA","1800","20220328","20230403","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WHK5","FREEWHEEL","W2","20230406","20230406","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WHK9","KASSBOHRER","APT013A","20080317","20230412","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WHL9","KIP","SHELTER","20230425","20230425","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WHP6","PEGA","2700","20230505","20230505","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WJB4","BOECKMANN","PHA-P-V3016/240","20230726","20230726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WJN8","TRIME","X-ECOK",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WJRN","STERCKEMAN","EVOLUTION COMFORT 420CP","20100528","20130402","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WJVB","VLEMMIX","VBT2-2700","20130422","20130422","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WKDH","TABBERT","W24","20130423","20130423","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WKG2","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20100806","20240120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WKRX","SALLAS","DETAI","20140129","20140129","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","05WKSB","HAPERT","K....","20140131","20140131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKTZ","KOMPTECH","NEMUS 2700","20140317","20140317","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","05WLBB","TABBERT","VIVALDI 560 TD","20060814","20140508","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLHT","HOBBY","455 UF","20100519","20140911","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLLH","FENDT CARAVAN","FENDT 470","20100708","20141104","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLNX","WEBTRAILER","ZPRASQ 18","20141216","20141216","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","05WPGJ","CHEVAL LIBERTE","GOLD PULLMANN","20130408","20160630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WPJG","BCW","D41020G","20001222","20160727","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WPKH","SARIS","C3000","20161114","20161114","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WPRZ","BORO","N/A","20161212","20161212","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WPVK","TIJHOF","TA35-ANN","20170202","20170202","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WRRH","PEGA","3500","20181009","20181009","N.v.t.",,"voor vervoer boten"
