"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27PDZJ","KIA","KIA RIO","20040519","20040519","BRUIN",,"sedan"
"Personenauto","27PFGK","KIA","KIA RIO","20040521","20040521","GROEN",,"sedan"
"Personenauto","28HLRL","KIA","KIA RIO","20010906","20010906","GRIJS",,"sedan"
"Personenauto","29NZBF","KIA","KIA RIO","20040408","20040408","GRIJS",,"sedan"
"Personenauto","29PPBR","KIA","KIA RIO","20040923","20040923","GROEN",,"sedan"
"Personenauto","30HBKH","KIA","KIA RIO","20010511","20010511","BLAUW",,"sedan"
"Personenauto","30HHDB","KIA","KIA RIO","20010709","20010709","BLAUW",,"sedan"
"Personenauto","30HHZN","KIA","KIA RIO","20011004","20011004","BLAUW",,"sedan"
"Personenauto","30LSZF","KIA","KIA RIO","20030515","20030515","BRUIN",,"sedan"
"Personenauto","30LTBH","KIA","KIA RIO","20030508","20030508","GRIJS",,"sedan"
"Personenauto","30NJFK","KIA","KIA RIO","20031010","20031010","GRIJS",,"sedan"
"Personenauto","30NSXL","KIA","KIA RIO","20040206","20040206","GRIJS",,"sedan"
"Personenauto","31HKRR","KIA","KIA RIO","20010817","20010817","BRUIN",,"sedan"
"Personenauto","31HVZS","KIA","KIA RIO","20020111","20020111","GROEN",,"sedan"
"Personenauto","31NKHN","KIA","KIA RIO","20031030","20031030","GRIJS",,"sedan"
"Personenauto","31NRBD","KIA","KIA RIO","20040126","20040126","GRIJS",,"sedan"
"Personenauto","31NSDG","KIA","KIA RIO","20040130","20040130","GRIJS",,"sedan"
"Personenauto","31PHTN","KIA","KIA RIO","20040708","20040708","GROEN",,"sedan"
"Personenauto","32NDDF","KIA","KIA RIO","20030802","20030802","GRIJS",,"sedan"
"Personenauto","32RPVG","KIA","KIA RIO","20051116","20051116","GRIJS","9870","sedan"
"Personenauto","33LPNV","KIA","KIA RIO","20030329","20030329","GRIJS",,"sedan"
"Personenauto","33NSXL","KIA","KIA RIO","20040416","20040416","GROEN",,"sedan"
"Personenauto","33PBKZ","KIA","KIA RIO","20040421","20040421","GRIJS",,"sedan"
"Personenauto","34LPNV","KIA","KIA RIO","20030331","20030331","GRIJS",,"sedan"
"Personenauto","34LVFP","KIA","KIA RIO","20030605","20030605","GRIJS",,"sedan"
"Personenauto","34NDLG","KIA","KIA RIO","20030804","20030804","ROOD",,"sedan"
"Personenauto","34NRNR","KIA","KIA RIO","20040330","20040330","GRIJS",,"sedan"
"Personenauto","34NSRN","KIA","KIA RIO","20040130","20040130","GRIJS",,"sedan"
"Personenauto","35LRLD","KIA","KIA RIO","20030424","20030424","GRIJS",,"sedan"
"Personenauto","35NDLG","KIA","KIA RIO","20030731","20030731","GROEN",,"sedan"
"Personenauto","35NSXL","KIA","KIA RIO","20040206","20040206","GROEN",,"sedan"
"Personenauto","35NTFD","KIA","KIA RIO","20040214","20040214","GRIJS",,"sedan"
"Personenauto","35PDPB","KIA","KIA RIO","20040508","20040508","GRIJS",,"sedan"
"Personenauto","36LSZF","KIA","KIA RIO","20030510","20030510","BLAUW",,"sedan"
"Personenauto","36NZRR","KIA","KIA RIO","20040408","20040408","GRIJS",,"sedan"
"Personenauto","36PGBV","KIA","KIA RIO","20040604","20040604","GROEN",,"sedan"
"Personenauto","37NSNT","KIA","KIA RIO","20040130","20040130","GRIJS",,"sedan"
"Personenauto","37NSXL","KIA","KIA RIO","20040209","20040209","GROEN",,"sedan"
"Personenauto","38GPJK","KIA","KIA RIO","20010517","20010517","GROEN",,"sedan"
"Personenauto","38LNZG","KIA","KIA RIO","20030424","20030424","GRIJS",,"sedan"
"Personenauto","38NSNT","KIA","KIA RIO","20040129","20040129","GRIJS",,"sedan"
"Personenauto","38PBNK","KIA","KIA RIO","20040426","20040426","GRIJS",,"sedan"
"Personenauto","38PNSX","KIA","KIA RIO","20040922","20040922","GRIJS",,"sedan"
"Personenauto","38PSZK","KIA","KIA RIO","20041112","20041112","GRIJS",,"sedan"
"Personenauto","39HRKS","KIA","KIA RIO","20011025","20011025","BRUIN",,"sedan"
"Personenauto","39NZFG","KIA","KIA RIO","20040527","20040527","GRIJS",,"sedan"
"Personenauto","39NZHF","KIA","KIA RIO","20040407","20040407","GRIJS",,"sedan"
"Personenauto","39PDPB","KIA","KIA RIO","20040510","20040510","GROEN",,"sedan"
"Personenauto","39PSZK","KIA","KIA RIO","20041111","20041111","GRIJS",,"sedan"
"Personenauto","39PZJG","KIA","KIA RIO","20050120","20050120","GRIJS","9827","sedan"
"Personenauto","40LTTP","KIA","KIA RIO","20030520","20030520","GRIJS",,"sedan"
"Personenauto","40NGZG","KIA","KIA RIO","20030918","20030918","GRIJS",,"sedan"
"Personenauto","40NSHV","KIA","KIA RIO","20040428","20040428","GROEN",,"sedan"
"Personenauto","40PFRV","KIA","KIA RIO","20040602","20040602","GROEN",,"sedan"
"Personenauto","40PJVP","KIA","KIA RIO","20040812","20040812","GRIJS",,"sedan"
"Personenauto","40PPSV","KIA","KIA RIO","20041001","20041001","GRIJS",,"sedan"
"Personenauto","40RLXV","KIA","KIA RIO","20050607","20050607","GRIJS","9870","sedan"
"Personenauto","41HNXL","KIA","KIA RIO","20011002","20011002","BLAUW",,"sedan"
"Personenauto","41NHLZ","KIA","KIA RIO","20030927","20030927","GROEN",,"sedan"
"Personenauto","41NJKL","KIA","KIA RIO","20031010","20031010","GRIJS",,"sedan"
"Personenauto","41NXRN","KIA","KIA RIO","20040325","20040325","GRIJS",,"sedan"
"Personenauto","41PBSL","KIA","KIA RIO","20040602","20040602","GRIJS",,"sedan"
"Personenauto","41PZJG","KIA","KIA RIO","20050124","20050124","GRIJS","9827","sedan"
"Personenauto","42LVVK","KIA","KIA RIO","20030618","20030618","GRIJS",,"sedan"
"Personenauto","42NJKL","KIA","KIA RIO","20031009","20031009","GRIJS",,"sedan"
"Personenauto","42NXRN","KIA","KIA RIO","20040326","20040326","GRIJS",,"sedan"
"Personenauto","42PBSL","KIA","KIA RIO","20040427","20040427","GRIJS",,"sedan"
"Personenauto","42PKPZ","KIA","KIA RIO","20040805","20040805","GRIJS",,"sedan"
"Personenauto","42PZJG","KIA","KIA RIO","20050106","20050106","GRIJS","13330","sedan"
"Personenauto","43HRVL","KIA","KIA RIO","20011102","20011102","BRUIN",,"sedan"
"Personenauto","43LSSP","KIA","KIA RIO","20030501","20030501","GRIJS",,"sedan"
"Personenauto","43NDDF","KIA","KIA RIO","20040226","20040226","GRIJS",,"sedan"
"Personenauto","43NSFK","KIA","KIA RIO","20040128","20040128","GRIJS",,"sedan"
"Personenauto","44LTPZ","KIA","KIA RIO","20030515","20030515","GRIJS",,"sedan"
"Personenauto","44LZNT","KIA","KIA RIO","20030627","20030627","GRIJS",,"sedan"
"Personenauto","44NFXR","KIA","KIA RIO","20030828","20030828","GRIJS",,"sedan"
"Personenauto","44PBSL","KIA","KIA RIO","20040507","20040507","ZWART",,"sedan"
"Personenauto","45JJHZ","KIA","KIA RIO","20020419","20020419","BLAUW",,"sedan"
"Personenauto","45NHLZ","KIA","KIA RIO","20030929","20030929","GRIJS",,"sedan"
"Personenauto","45PPKR","KIA","KIA RIO","20041001","20041001","GRIJS",,"sedan"
"Personenauto","45PZJD","KIA","KIA RIO","20050412","20050412","GROEN",,"sedan"
"Personenauto","46HRFS","KIA","KIA RIO","20011017","20011017","BLAUW",,"sedan"
"Personenauto","46NHLZ","KIA","KIA RIO","20030925","20030925","GRIJS",,"sedan"
"Personenauto","46NZLD","KIA","KIA RIO","20040403","20040403","GRIJS",,"sedan"
"Personenauto","46PFXF","KIA","KIA RIO","20040602","20040602","GRIJS",,"sedan"
"Personenauto","46PZJD","KIA","KIA RIO","20050307","20050307","GRIJS","11829","sedan"
"Personenauto","47HRZB","KIA","KIA RIO","20011101","20011101","BRUIN",,"sedan"
"Personenauto","47PHBK","KIA","KIA RIO","20040619","20040619","GROEN",,"sedan"
"Personenauto","47PRVZ","KIA","KIA RIO","20041027","20041027","GRIJS",,"sedan"
"Personenauto","47PXRD","KIA","KIA RIO","20050506","20050506","GRIJS","9827","sedan"
"Personenauto","48HGZG","KIA","KIA RIO","20010716","20010716","GRIJS",,"sedan"
"Personenauto","48JLTG","KIA","KIA RIO","20021114","20021114","BLAUW",,"sedan"
"Personenauto","48NGVB","KIA","KIA RIO","20030917","20030917","GRIJS",,"sedan"
"Personenauto","48NJZX","KIA","KIA RIO","20031024","20031024","GRIJS",,"sedan"
"Personenauto","48PZJD","KIA","KIA RIO","20060127","20060127","GRIJS","13330","sedan"
"Personenauto","48SHFD","KIA","KIA RIO","20060107","20060107","GRIJS","9870","sedan"
"Personenauto","49JHGP","KIA","KIA RIO","20020501","20020501","BLAUW",,"sedan"
"Personenauto","49NKLR","KIA","KIA RIO","20031031","20031031","GROEN",,"sedan"
"Personenauto","49PGVG","KIA","KIA RIO","20040618","20040618","GRIJS",,"sedan"
"Personenauto","50NDDF","KIA","KIA RIO","20030912","20030912","GROEN",,"sedan"
"Personenauto","50PFNV","KIA","KIA RIO","20040528","20040528","GROEN",,"sedan"
"Personenauto","50PXVV","KIA","KIA RIO","20050114","20050114","GRIJS","9827","sedan"
"Personenauto","50RZKB","KIA","KIA RIO","20051019","20051019","GRIJS","9870","sedan"
"Personenauto","51NHKD","KIA","KIA RIO","20030925","20030925","GRIJS",,"sedan"
"Personenauto","51PKHH","KIA","KIA RIO","20040729","20040729","GRIJS",,"sedan"
"Personenauto","51PPZS","KIA","KIA RIO","20041006","20041006","GROEN",,"sedan"
"Personenauto","51PSLV","KIA","KIA RIO","20041105","20041105","GRIJS",,"sedan"
"Personenauto","52PDZJ","KIA","KIA RIO","20040604","20040604","GRIJS",,"sedan"
"Personenauto","52PFKF","KIA","KIA RIO","20040611","20040611","GRIJS",,"sedan"
"Personenauto","52PZDS","KIA","KIA RIO","20050202","20050202","GRIJS",,"sedan"
"Personenauto","52RKSF","KIA","KIA RIO","20050514","20050514","GRIJS","13368","sedan"
"Personenauto","53JFTX","KIA","KIA RIO","20020325","20020325","GRIJS",,"sedan"
"Personenauto","53NHKD","KIA","KIA RIO","20030927","20030927","GRIJS",,"sedan"
"Personenauto","53PGPD","KIA","KIA RIO","20040611","20040611","GRIJS",,"sedan"
"Personenauto","53PZDS","KIA","KIA RIO","20050303","20050303","GRIJS","9827","sedan"
"Personenauto","54NGZG","KIA","KIA RIO","20030917","20030917","GRIJS",,"sedan"
"Personenauto","54NRXR","KIA","KIA RIO","20040123","20040123","GRIJS",,"sedan"
"Personenauto","54PTJJ","KIA","KIA RIO","20050105","20050105","GRIJS","10329","sedan"
"Personenauto","55HGTT","KIA","KIA RIO","20010629","20010629","GROEN",,"sedan"
"Personenauto","55JLTG","KIA","KIA RIO","20020909","20020909","GRIJS",,"sedan"
"Personenauto","55NDDF","KIA","KIA RIO","20030730","20030730","GROEN",,"sedan"
"Personenauto","55PGFH","KIA","KIA RIO","20040607","20040607","GRIJS",,"sedan"
"Personenauto","55PPZS","KIA","KIA RIO","20041008","20041008","GRIJS",,"sedan"
"Personenauto","56NHKD","KIA","KIA RIO","20030925","20030925","GRIJS",,"sedan"
"Personenauto","56RHLN","KIA","KIA RIO","20050811","20050811","GRIJS",,"sedan"
"Personenauto","57PDXB","KIA","KIA RIO","20040514","20040514","GRIJS",,"sedan"
"Personenauto","57RPRP","KIA","KIA RIO","20051111","20051111","GRIJS","9870","sedan"
"Personenauto","58NFXR","KIA","KIA RIO","20030908","20030908","GRIJS",,"sedan"
"Personenauto","58NGFL","KIA","KIA RIO","20030830","20030830","GRIJS",,"sedan"
"Personenauto","58PDXB","KIA","KIA RIO","20040513","20040513","GRIJS",,"sedan"
"Personenauto","59LKPG","KIA","KIA RIO","20030214","20030214","GRIJS",,"sedan"
"Personenauto","59PGFH","KIA","KIA RIO","20040609","20040609","GRIJS",,"sedan"
"Personenauto","59RJBJ","KIA","KIA RIO","20050412","20050412","GROEN",,"sedan"
"Personenauto","59SGPJ","KIA","KIA RIO","20060207","20060207","GRIJS","9870","sedan"
"Personenauto","60GLZJ","KIA","KIA RIO","20010110","20010110","BRUIN",,"sedan"
"Personenauto","60HVZS","KIA","KIA RIO","20020118","20020118","GROEN",,"sedan"
"Personenauto","60JDLD","KIA","KIA RIO","20020222","20020222","BRUIN",,"sedan"
"Personenauto","60NJXS","KIA","KIA RIO","20031030","20031030","GRIJS",,"sedan"
"Personenauto","60PGFH","KIA","KIA RIO","20040618","20040618","GRIJS",,"sedan"
"Personenauto","61HXFR","KIA","KIA RIO","20020103","20020103","GRIJS",,"sedan"
"Personenauto","61JKFD","KIA","KIA RIO","20020508","20020508","GRIJS",,"sedan"
"Personenauto","61NGFL","KIA","KIA RIO","20030904","20030904","GRIJS",,"sedan"
"Personenauto","61NVLV","KIA","KIA RIO","20040310","20040310","GRIJS",,"sedan"
"Personenauto","62LPZH","KIA","KIA RIO","20030404","20030404","GRIJS",,"sedan"
"Personenauto","62NDPX","KIA","KIA RIO","20030813","20030813","GRIJS",,"sedan"
"Personenauto","62PZJF","KIA","KIA RIO","20050929","20050929","GRIJS",,"sedan"
"Personenauto","63NDPX","KIA","KIA RIO","20030801","20030801","GRIJS",,"sedan"
"Personenauto","63NLBD","KIA","KIA RIO","20031114","20031114","GRIJS",,"sedan"
"Personenauto","64LNDF","KIA","KIA RIO","20030304","20030304","GRIJS",,"sedan"
"Personenauto","64LRGK","KIA","KIA RIO","20030416","20030416","GRIJS",,"sedan"
"Personenauto","65NLNT","KIA","KIA RIO","20031125","20031125","GROEN",,"sedan"
"Personenauto","65PRLZ","KIA","KIA RIO","20041015","20041015","GRIJS",,"sedan"
"Personenauto","65PZJF","KIA","KIA RIO","20050118","20050118","GROEN","13330","sedan"
"Personenauto","66JZPZ","KIA","KIA RIO","20021016","20021016","BLAUW",,"sedan"
"Personenauto","66LPZH","KIA","KIA RIO","20030508","20030508","GRIJS",,"sedan"
"Personenauto","66NTKB","KIA","KIA RIO","20040213","20040213","GRIJS",,"sedan"
"Personenauto","66PJDK","KIA","KIA RIO","20040703","20040703","GRIJS",,"sedan"
"Personenauto","67NDDF","KIA","KIA RIO","20030911","20030911","GRIJS",,"sedan"
"Personenauto","67PGPD","KIA","KIA RIO","20040611","20040611","GRIJS",,"sedan"
"Personenauto","68LPKV","KIA","KIA RIO","20030328","20030328","GRIJS",,"sedan"
"Personenauto","68NKFK","KIA","KIA RIO","20031027","20031027","GRIJS",,"sedan"
"Personenauto","68PKRX","KIA","KIA RIO","20040806","20040806","GRIJS",,"sedan"
"Personenauto","68RNDF","KIA","KIA RIO","20050604","20050604","GRIJS","9870","sedan"
"Personenauto","69NHPZ","KIA","KIA RIO","20030927","20030927","GRIJS",,"sedan"
"Personenauto","69NTRT","KIA","KIA RIO","20040218","20040218","GRIJS",,"sedan"
"Personenauto","69PSBG","KIA","KIA RIO","20041023","20041023","GROEN",,"sedan"
"Personenauto","70HSDV","KIA","KIA RIO","20011101","20011101","BLAUW",,"sedan"
"Personenauto","70JJGL","KIA","KIA RIO","20020419","20020419","GEEL",,"sedan"
"Personenauto","70RJDR","KIA","KIA RIO","20050414","20050414","GRIJS",,"sedan"
"Personenauto","70RKZT","KIA","KIA RIO","20050519","20050519","GRIJS","9870","sedan"
"Personenauto","71HGNT","KIA","KIA RIO","20010630","20010630","BRUIN",,"sedan"
"Personenauto","71NGBF","KIA","KIA RIO","20030829","20030829","GRIJS",,"sedan"
"Personenauto","71NKDH","KIA","KIA RIO","20031105","20031105","GRIJS",,"sedan"
"Personenauto","71PDPB","KIA","KIA RIO","20040513","20040513","GRIJS",,"sedan"
"Personenauto","71RFKP","KIA","KIA RIO","20050301","20050301","GRIJS","9870","sedan"
"Personenauto","72HGNT","KIA","KIA RIO","20010705","20010705","GROEN",,"sedan"
"Personenauto","72JDPN","KIA","KIA RIO","20020222","20020222","ZWART",,"sedan"
"Personenauto","72NHZZ","KIA","KIA RIO","20031003","20031003","GROEN",,"sedan"
"Personenauto","72NKDH","KIA","KIA RIO","20031025","20031025","GRIJS",,"sedan"
"Personenauto","72PDFF","KIA","KIA RIO","20040507","20040507","GRIJS",,"sedan"
"Personenauto","72PKBS","KIA","KIA RIO","20040722","20040722","GROEN",,"sedan"
"Personenauto","73JDPN","KIA","KIA RIO","20020301","20020301","BLAUW",,"sedan"
"Personenauto","73PHRG","KIA","KIA RIO","20040628","20040628","GRIJS",,"sedan"
"Personenauto","74JLTH","KIA","KIA RIO","20020614","20020614","GROEN",,"sedan"
"Personenauto","74LTSG","KIA","KIA RIO","20030517","20030517","GRIJS",,"sedan"
"Personenauto","74NHXP","KIA","KIA RIO","20031002","20031002","GROEN",,"sedan"
"Personenauto","74NRFH","KIA","KIA RIO","20040108","20040108","GRIJS",,"sedan"
"Personenauto","75JLTH","KIA","KIA RIO","20020719","20020719","GRIJS",,"sedan"
"Personenauto","75LFZH","KIA","KIA RIO","20030924","20030924","BRUIN",,"sedan"
"Personenauto","76JLTH","KIA","KIA RIO","20020903","20020903","BLAUW",,"sedan"
"Personenauto","76LVRR","KIA","KIA RIO","20030613","20030613","GRIJS",,"sedan"
"Personenauto","76NPZZ","KIA","KIA RIO","20050929","20050929","GRIJS",,"sedan"
"Personenauto","76PDHP","KIA","KIA RIO","20040507","20040507","GRIJS",,"sedan"
"Personenauto","76PDRZ","KIA","KIA RIO","20040514","20040514","GRIJS",,"sedan"
"Personenauto","76PJRT","KIA","KIA RIO","20040806","20040806","GRIJS",,"sedan"
"Personenauto","77HLBT","KIA","KIA RIO","20010823","20010823","GROEN",,"sedan"
"Personenauto","77PKXK","KIA","KIA RIO","20040806","20040806","GRIJS",,"sedan"
"Personenauto","77PSHL","KIA","KIA RIO","20041029","20041029","GRIJS",,"sedan"
"Personenauto","78NLTX","KIA","KIA RIO","20031201","20031201","GRIJS",,"sedan"
"Personenauto","78NNVG","KIA","KIA RIO","20040109","20040109","GRIJS",,"sedan"
"Personenauto","78NSTZ","KIA","KIA RIO","20040305","20040305","GRIJS",,"sedan"
"Personenauto","78PZZD","KIA","KIA RIO","20050114","20050114","GRIJS","9829","sedan"
"Personenauto","79NJJG","KIA","KIA RIO","20031008","20031008","GRIJS",,"sedan"
"Personenauto","80LNNL","KIA","KIA RIO","20030313","20030313","GRIJS",,"sedan"
"Personenauto","80PDHP","KIA","KIA RIO","20040510","20040510","GRIJS",,"sedan"
"Personenauto","80SNKX","KIA","RIO","20060310","20060310","GRIJS","13287","sedan"
"Personenauto","81JHTF","KIA","KIA RIO","20020412","20020412","GRIJS",,"sedan"
"Personenauto","81NVLV","KIA","KIA RIO","20040305","20040305","GRIJS",,"sedan"
"Personenauto","82LTFK","KIA","KIA RIO","20030513","20030513","GRIJS",,"sedan"
"Personenauto","82PGBT","KIA","KIA RIO","20040607","20040607","GRIJS",,"sedan"
"Personenauto","82PHXJ","KIA","KIA RIO","20040701","20040701","GRIJS",,"sedan"
"Personenauto","83LVDB","KIA","KIA RIO","20030624","20030624","GROEN",,"sedan"
"Personenauto","83NRVL","KIA","KIA RIO","20040122","20040122","GRIJS",,"sedan"
"Personenauto","83NVVT","KIA","KIA RIO","20040312","20040312","GRIJS",,"sedan"
"Personenauto","83PHHN","KIA","KIA RIO","20040624","20040624","GRIJS",,"sedan"
"Personenauto","84RGHT","KIA","KIA RIO","20050318","20050318","GRIJS","10371","sedan"
"Personenauto","85HSGJ","KIA","KIA RIO","20011102","20011102","GROEN",,"sedan"
"Personenauto","85NDVD","KIA","KIA RIO","20030807","20030807","GRIJS",,"sedan"
"Personenauto","85NRBD","KIA","KIA RIO","20040330","20040330","GRIJS",,"sedan"
"Personenauto","85RDHF","KIA","KIA RIO","20050205","20050205","GRIJS",,"sedan"
"Personenauto","86HPHF","KIA","KIA RIO","20011027","20011027","BLAUW",,"sedan"
"Personenauto","86JLXZ","KIA","KIA RIO","20020621","20020621","GRIJS",,"sedan"
"Personenauto","86JXXD","KIA","KIA RIO","20021024","20021024","GROEN",,"sedan"
"Personenauto","86PZDR","KIA","KIA RIO","20050502","20050502","GRIJS","13330","sedan"
