"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF667J","JAGUAR","JAGUAR F-PACE","20160813","20160813","BLAUW","112784","stationwagen"
"Personenauto","KG877Z","JAGUAR","JAGUAR F-PACE","20160613","20171031","ROOD","75300","stationwagen"
"Personenauto","KH318T","JAGUAR","JAGUAR F-PACE","20160916","20160916","BLAUW","90579","stationwagen"
"Personenauto","KJ631G","JAGUAR","JAGUAR F-PACE","20160905","20160915","GRIJS","78000","stationwagen"
"Personenauto","KK456N","JAGUAR","JAGUAR F-PACE","20161004","20161004","BLAUW","86359","stationwagen"
"Personenauto","KL003K","JAGUAR","JAGUAR F-PACE","20160617","20161005","ROOD","101045","stationwagen"
"Personenauto","KL322J","JAGUAR","JAGUAR F-PACE","20161012","20161012","BLAUW","102594","stationwagen"
"Personenauto","KL460R","JAGUAR","JAGUAR F-PACE","20161007","20161007","ZWART","83650","stationwagen"
"Personenauto","KL620F","JAGUAR","JAGUAR F-PACE","20161006","20161006","GRIJS","79240","stationwagen"
"Personenauto","KL842N","JAGUAR","JAGUAR F-PACE","20161010","20161010","ROOD","80360","stationwagen"
"Personenauto","KN788K","JAGUAR","JAGUAR F-PACE","20161020","20161020","ZWART","95984","stationwagen"
"Personenauto","KP237S","JAGUAR","JAGUAR F-PACE","20161104","20161104","GRIJS","94590","stationwagen"
"Personenauto","KP871Z","JAGUAR","JAGUAR F-PACE","20161104","20161104","ZWART","97504","stationwagen"
"Personenauto","KR432X","JAGUAR","JAGUAR F-PACE","20161111","20161111","GRIJS","84956","stationwagen"
"Personenauto","KR755G","JAGUAR","JAGUAR F-PACE","20161105","20161105","BLAUW","72037","stationwagen"
"Personenauto","KT555B","JAGUAR","JAGUAR F-PACE","20161125","20161125","GRIJS","80848","stationwagen"
"Personenauto","KZ597J","JAGUAR","JAGUAR F-PACE","20170103","20170103","GRIJS","74397","stationwagen"
"Personenauto","L902JP","JAGUAR","JAGUAR F-PACE","20160614","20210904","GRIJS","75658","stationwagen"
"Personenauto","N164LV","JAGUAR","JAGUAR F-PACE","20180308","20211122","GRIJS","103314","stationwagen"
"Personenauto","N368PB","JAGUAR","JAGUAR F-PACE","20211209","20211209","BLAUW","95279","stationwagen"
"Personenauto","N564KD","JAGUAR","JAGUAR F-PACE","20210414","20211206","GRIJS","109315","stationwagen"
"Personenauto","N626VK","JAGUAR","JAGUAR F-PACE","20220118","20220118","WIT","90261","stationwagen"
"Personenauto","ND087G","JAGUAR","JAGUAR F-PACE","20170102","20170102","ZWART","95933","stationwagen"
"Personenauto","ND101G","JAGUAR","JAGUAR F-PACE","20170106","20170106","ZWART","94600","stationwagen"
"Personenauto","ND142G","JAGUAR","JAGUAR F-PACE","20170110","20170110","ROOD","101324","stationwagen"
"Personenauto","ND144G","JAGUAR","JAGUAR F-PACE","20170105","20170105","ZWART","85052","stationwagen"
"Personenauto","ND151G","JAGUAR","JAGUAR F-PACE","20170103","20170103","GRIJS","105409","stationwagen"
"Personenauto","ND152G","JAGUAR","JAGUAR F-PACE","20170125","20170125","GRIJS","91805","stationwagen"
"Personenauto","ND156G","JAGUAR","JAGUAR F-PACE","20170102","20170102","ZWART","102973","stationwagen"
"Personenauto","ND157G","JAGUAR","JAGUAR F-PACE","20170113","20170113","ZWART","111760","stationwagen"
"Personenauto","ND169G","JAGUAR","JAGUAR F-PACE","20170110","20170110","ZWART","64867","stationwagen"
"Personenauto","ND177G","JAGUAR","JAGUAR F-PACE","20170227","20170227","BLAUW","72712","stationwagen"
"Personenauto","ND219G","JAGUAR","JAGUAR F-PACE","20170111","20170111","GRIJS","82253","stationwagen"
"Personenauto","ND225G","JAGUAR","JAGUAR F-PACE","20170131","20170131","ZWART","63524","stationwagen"
"Personenauto","ND231G","JAGUAR","JAGUAR F-PACE","20170104","20170104","ZWART","84134","stationwagen"
"Personenauto","ND241G","JAGUAR","JAGUAR F-PACE","20170106","20170106","WIT","67190","stationwagen"
"Personenauto","ND242G","JAGUAR","JAGUAR F-PACE","20170102","20170102","ZWART","69812","stationwagen"
"Personenauto","ND257G","JAGUAR","JAGUAR F-PACE","20170201","20170201","GRIJS","77507","stationwagen"
"Personenauto","ND259G","JAGUAR","JAGUAR F-PACE","20170118","20170118","GROEN","64719","stationwagen"
"Personenauto","ND316G","JAGUAR","JAGUAR F-PACE","20170110","20170110","GRIJS","74420","stationwagen"
"Personenauto","ND332G","JAGUAR","JAGUAR F-PACE","20170126","20170126","WIT","73413","stationwagen"
"Personenauto","ND339G","JAGUAR","JAGUAR F-PACE","20170104","20170104","ZWART","83606","stationwagen"
"Personenauto","ND340G","JAGUAR","JAGUAR F-PACE","20170112","20170112","GROEN","87515","stationwagen"
"Personenauto","ND388G","JAGUAR","JAGUAR F-PACE","20170103","20170103","BLAUW","73776","stationwagen"
"Personenauto","ND779V","JAGUAR","JAGUAR F-PACE","20170118","20170118","ZWART","88030","stationwagen"
"Personenauto","NH856T","JAGUAR","JAGUAR F-PACE","20170207","20170207","GRIJS","88345","stationwagen"
"Personenauto","NH865T","JAGUAR","JAGUAR F-PACE","20170203","20170203","GEEL","80692","stationwagen"
"Personenauto","NJ021F","JAGUAR","JAGUAR F-PACE","20170204","20170204","WIT","84819","stationwagen"
"Personenauto","NJ024F","JAGUAR","JAGUAR F-PACE","20170209","20170209","GRIJS","74676","stationwagen"
"Personenauto","NK399J","JAGUAR","JAGUAR F-PACE","20160412","20170218","WIT","88673","stationwagen"
"Personenauto","NL609N","JAGUAR","JAGUAR F-PACE","20170303","20170303","GRIJS","79946","stationwagen"
"Personenauto","NL635S","JAGUAR","JAGUAR F-PACE","20170306","20170306","ZWART","76921","stationwagen"
"Personenauto","NN471T","JAGUAR","JAGUAR F-PACE","20170321","20170321","ZWART","72851","stationwagen"
"Personenauto","NN611F","JAGUAR","JAGUAR F-PACE","20170310","20170310","GRIJS","78271","stationwagen"
"Personenauto","NN618F","JAGUAR","JAGUAR F-PACE","20170310","20170310","WIT","64822","stationwagen"
"Personenauto","NR057G","JAGUAR","JAGUAR F-PACE","20170330","20170330","GRIJS","116425","stationwagen"
"Personenauto","NR767D","JAGUAR","JAGUAR F-PACE","20170401","20170401","ZWART","59797","stationwagen"
"Personenauto","NS468D","JAGUAR","JAGUAR F-PACE","20170407","20170407","ZWART","86728","stationwagen"
"Personenauto","NT167X","JAGUAR","JAGUAR F-PACE","20160525","20170421","BLAUW","105507","stationwagen"
"Personenauto","NT270V","JAGUAR","JAGUAR F-PACE","20170518","20170518","GRIJS","90441","stationwagen"
"Personenauto","NT546S","JAGUAR","JAGUAR F-PACE","20170426","20170426","GROEN","87411","stationwagen"
"Personenauto","NT625P","JAGUAR","JAGUAR F-PACE","20160704","20170419","GRIJS","98287","stationwagen"
"Personenauto","NT789N","JAGUAR","JAGUAR F-PACE","20170421","20170421","GRIJS","90892","stationwagen"
"Personenauto","NT853Z","JAGUAR","JAGUAR F-PACE","20170422","20170422","ZWART","86728","stationwagen"
"Personenauto","NV680F","JAGUAR","JAGUAR F-PACE","20170428","20170428","GRIJS","79991","stationwagen"
"Personenauto","NX090V","JAGUAR","JAGUAR F-PACE","20170518","20170518","GRIJS","97836","stationwagen"
"Personenauto","NX406H","JAGUAR","JAGUAR F-PACE","20170504","20170504","ZWART","80450","stationwagen"
"Personenauto","NX551P","JAGUAR","JAGUAR F-PACE","20170512","20170512","ZWART","66802","stationwagen"
"Personenauto","NX805L","JAGUAR","JAGUAR F-PACE","20170511","20170511","BLAUW","97013","stationwagen"
"Personenauto","NZ113H","JAGUAR","JAGUAR F-PACE","20170516","20170516","ROOD","71669","stationwagen"
"Personenauto","NZ622S","JAGUAR","JAGUAR F-PACE","20170519","20170519","GRIJS","88345","stationwagen"
"Personenauto","NZ863V","JAGUAR","JAGUAR F-PACE","20170519","20170519","GRIJS","87411","stationwagen"
"Personenauto","NZ982D","JAGUAR","JAGUAR F-PACE","20170517","20170517","ZWART","80079","stationwagen"
"Personenauto","NZ984D","JAGUAR","JAGUAR F-PACE","20170515","20170515","ZWART","79946","stationwagen"
"Personenauto","P006XG","JAGUAR","JAGUAR F-PACE","20190125","20220624","GRIJS","96722","stationwagen"
"Personenauto","PB376N","JAGUAR","JAGUAR F-PACE","20170531","20170531","GRIJS","66539","stationwagen"
"Personenauto","PB853N","JAGUAR","JAGUAR F-PACE","20161104","20170523","BLAUW","84679","stationwagen"
"Personenauto","PD407L","JAGUAR","JAGUAR F-PACE","20170602","20170602","GRIJS","101266","stationwagen"
"Personenauto","PD693V","JAGUAR","JAGUAR F-PACE","20170609","20170609","GRIJS","86865","stationwagen"
"Personenauto","PF175V","JAGUAR","JAGUAR F-PACE","20170616","20170616","GROEN","80308","stationwagen"
"Personenauto","PF236J","JAGUAR","JAGUAR F-PACE","20160822","20170705","BLAUW","82840","stationwagen"
"Personenauto","PF360J","JAGUAR","JAGUAR F-PACE","20160914","20170610","GRIJS","83969","stationwagen"
"Personenauto","PH245J","JAGUAR","JAGUAR F-PACE","20160913","20170626","BLAUW","94274","stationwagen"
"Personenauto","PJ181P","JAGUAR","JAGUAR F-PACE","20170713","20170713","WIT","86065","stationwagen"
"Personenauto","PK396X","JAGUAR","JAGUAR F-PACE","20170719","20170719","ZWART","86728","stationwagen"
"Personenauto","PL200P","JAGUAR","JAGUAR F-PACE","20170727","20170727","ROOD","73807","stationwagen"
"Personenauto","PL391H","JAGUAR","JAGUAR F-PACE","20170726","20170726","ZWART","59088","stationwagen"
"Personenauto","PL900V","JAGUAR","JAGUAR F-PACE","20160823","20170804","ZWART","85944","stationwagen"
"Personenauto","PN243P","JAGUAR","JAGUAR F-PACE","20170815","20170815","WIT","87411","stationwagen"
"Personenauto","PN293F","JAGUAR","JAGUAR F-PACE","20170801","20170801","BLAUW","60353","stationwagen"
"Personenauto","PN643L","JAGUAR","JAGUAR F-PACE","20170803","20170803","GRIJS","80880","stationwagen"
"Personenauto","PN678H","JAGUAR","JAGUAR F-PACE","20170803","20170803","ROOD","80547","stationwagen"
"Personenauto","PN910R","JAGUAR","JAGUAR F-PACE","20170809","20170809","WIT","78501","stationwagen"
"Personenauto","PP598T","JAGUAR","JAGUAR F-PACE","20170823","20170823","ZWART","76036","stationwagen"
"Personenauto","PP601T","JAGUAR","JAGUAR F-PACE","20170823","20170823","GRIJS","67542","stationwagen"
"Personenauto","PP763D","JAGUAR","JAGUAR F-PACE","20170815","20170815","ZWART","93486","stationwagen"
"Personenauto","PP979B","JAGUAR","JAGUAR F-PACE","20170824","20170824","WIT","86865","stationwagen"
"Personenauto","PR122S","JAGUAR","JAGUAR F-PACE","20170831","20170831","GRIJS","72581","stationwagen"
"Personenauto","PR425D","JAGUAR","JAGUAR F-PACE","20170831","20170831","GROEN","87411","stationwagen"
"Personenauto","PR724N","JAGUAR","JAGUAR F-PACE","20170907","20170907","GRIJS","80689","stationwagen"
"Personenauto","PR828H","JAGUAR","JAGUAR F-PACE","20170118","20170831","ZWART","74370","stationwagen"
"Personenauto","PS437N","JAGUAR","JAGUAR F-PACE","20170908","20170908","GRIJS","87662","stationwagen"
"Personenauto","PS509R","JAGUAR","JAGUAR F-PACE","20170909","20170909","GRIJS","102414","stationwagen"
"Personenauto","PS638Z","JAGUAR","JAGUAR F-PACE","20170912","20170912","ZWART","80982","stationwagen"
"Personenauto","PT787D","JAGUAR","JAGUAR F-PACE","20170922","20170922","WIT","66234","stationwagen"
"Personenauto","PV347R","JAGUAR","JAGUAR F-PACE","20160812","20171005","BLAUW","81746","stationwagen"
"Personenauto","PX640V","JAGUAR","JAGUAR F-PACE","20171011","20171011","ZWART","97476","stationwagen"
"Personenauto","PZ411D","JAGUAR","JAGUAR F-PACE","20171007","20171007","GRIJS","88294","stationwagen"
"Personenauto","R736KV","JAGUAR","JAGUAR F-PACE","20190424","20220927","GRIJS","93562","stationwagen"
"Personenauto","RB111V","JAGUAR","JAGUAR F-PACE","20171024","20171024","ZWART","73296","stationwagen"
"Personenauto","RB279K","JAGUAR","JAGUAR F-PACE","20170125","20171030","ZWART","114209","stationwagen"
"Personenauto","RB424R","JAGUAR","JAGUAR F-PACE","20171027","20171027","GROEN","80308","stationwagen"
"Personenauto","RB706J","JAGUAR","JAGUAR F-PACE","20171020","20171020","GRIJS","87411","stationwagen"
"Personenauto","RF715R","JAGUAR","JAGUAR F-PACE","20171107","20171107","GROEN","80206","stationwagen"
"Personenauto","RF736H","JAGUAR","JAGUAR F-PACE","20171103","20171103","ZWART","77014","stationwagen"
"Personenauto","RG219N","JAGUAR","JAGUAR F-PACE","20171115","20171115","GRIJS","81358","stationwagen"
"Personenauto","RG538N","JAGUAR","JAGUAR F-PACE","20160415","20171116","GRIJS","103009","stationwagen"
"Personenauto","RH257R","JAGUAR","JAGUAR F-PACE","20171130","20171130","GRIJS","79583","stationwagen"
"Personenauto","RH262R","JAGUAR","JAGUAR F-PACE","20171130","20171130","ZWART","64809","stationwagen"
"Personenauto","RH893L","JAGUAR","JAGUAR F-PACE","20171124","20171124","GRIJS","87411","stationwagen"
"Personenauto","RH939Z","JAGUAR","JAGUAR F-PACE","20160906","20171129","GRIJS","63270","stationwagen"
"Personenauto","RJ618G","JAGUAR","JAGUAR F-PACE","20171204","20171204","GRIJS","79583","stationwagen"
"Personenauto","RK584N","JAGUAR","JAGUAR F-PACE","20170519","20171221","ZWART","69572","stationwagen"
"Personenauto","RL243F","JAGUAR","JAGUAR F-PACE","20170405","20190709","ZWART","80932","stationwagen"
"Personenauto","RL659D","JAGUAR","JAGUAR F-PACE","20171221","20171221","GRIJS","79946","stationwagen"
"Personenauto","RP291X","JAGUAR","JAGUAR F-PACE","20180111","20180111","ZWART","77367","stationwagen"
"Personenauto","RP659N","JAGUAR","JAGUAR F-PACE","20180127","20180127","GROEN","81093","stationwagen"
"Personenauto","RP665N","JAGUAR","JAGUAR F-PACE","20180105","20180105","GRIJS","88345","stationwagen"
"Personenauto","RP668N","JAGUAR","JAGUAR F-PACE","20180110","20180110","GROEN","87329","stationwagen"
"Personenauto","RR215K","JAGUAR","JAGUAR F-PACE","20180103","20180103","GRIJS","95627","stationwagen"
"Personenauto","RR288R","JAGUAR","JAGUAR F-PACE","20170317","20180202","GRIJS","100622","stationwagen"
"Personenauto","RT576N","JAGUAR","JAGUAR F-PACE","20180221","20180221","ZWART","87142","stationwagen"
"Personenauto","RT995S","JAGUAR","JAGUAR F-PACE","20180301","20180301","GRIJS","64318","stationwagen"
"Personenauto","RV172F","JAGUAR","JAGUAR F-PACE","20180206","20180206","GRIJS","111398","stationwagen"
"Personenauto","RV783S","JAGUAR","JAGUAR F-PACE","20180214","20180214","GROEN","80984","stationwagen"
"Personenauto","SB246F","JAGUAR","JAGUAR F-PACE","20180312","20180312","ZWART","64415","stationwagen"
"Personenauto","SF031B","JAGUAR","JAGUAR F-PACE","20180323","20180323","GRIJS","87142","stationwagen"
"Personenauto","SF444Z","JAGUAR","JAGUAR F-PACE","20180323","20180323","ZWART","87143","stationwagen"
"Personenauto","SG924D","JAGUAR","JAGUAR F-PACE","20180326","20180326","BLAUW","71631","stationwagen"
"Personenauto","SG998G","JAGUAR","JAGUAR F-PACE","20170615","20181204","ZWART","71884","stationwagen"
"Personenauto","SH148R","JAGUAR","JAGUAR F-PACE","20180829","20180829","GRIJS","88077","stationwagen"
"Personenauto","SJ937P","JAGUAR","JAGUAR F-PACE","20180417","20180417","ZWART","67207","stationwagen"
"Personenauto","SK063K","JAGUAR","JAGUAR F-PACE","20180428","20180428","BLAUW","69117","stationwagen"
"Personenauto","SK651B","JAGUAR","JAGUAR F-PACE","20180420","20180420","ZWART","90073","stationwagen"
"Personenauto","SN261B","JAGUAR","JAGUAR F-PACE","20180502","20180502","BLAUW","90983","stationwagen"
"Personenauto","SR278V","JAGUAR","JAGUAR F-PACE","20180531","20180531","GRIJS","80515","stationwagen"
"Personenauto","SV845P","JAGUAR","JAGUAR F-PACE","20180614","20180614","BLAUW","75496","stationwagen"
"Personenauto","T884HB","JAGUAR","JAGUAR F-PACE","20170801","20240126","BLAUW","94929","stationwagen"
"Personenauto","TD778J","JAGUAR","JAGUAR F-PACE","20180706","20180706","GROEN","80723","stationwagen"
"Personenauto","TD779J","JAGUAR","JAGUAR F-PACE","20180707","20180707","GRIJS","87826","stationwagen"
"Personenauto","TJ515G","JAGUAR","JAGUAR F-PACE","20180817","20180817","GRIJS","104874","stationwagen"
"Personenauto","TJ545Z","JAGUAR","JAGUAR F-PACE","20171101","20180903","ZWART","122171","stationwagen"
"Personenauto","TK011J","JAGUAR","JAGUAR F-PACE","20180822","20180822","WIT","118976","stationwagen"
"Personenauto","TK263P","JAGUAR","JAGUAR F-PACE","20180829","20180829","GRIJS","105596","stationwagen"
"Personenauto","TK553N","JAGUAR","JAGUAR F-PACE","20161104","20181127","GRIJS","86995","stationwagen"
"Personenauto","TL240H","JAGUAR","JAGUAR F-PACE","20180901","20180901","ZWART","66177","stationwagen"
"Personenauto","TN406G","JAGUAR","JAGUAR F-PACE","20180907","20180907","GRIJS","84789","stationwagen"
"Personenauto","TN407G","JAGUAR","JAGUAR F-PACE","20180914","20180914","ZWART","69049","stationwagen"
"Personenauto","TR705X","JAGUAR","JAGUAR F-PACE","20181008","20181008","GRIJS","83408","stationwagen"
"Personenauto","TS386H","JAGUAR","JAGUAR F-PACE","20180112","20181004","ZWART","102662","stationwagen"
"Personenauto","TS488B","JAGUAR","JAGUAR F-PACE","20181107","20181107","GRIJS","104856","stationwagen"
"Personenauto","TX185T","JAGUAR","JAGUAR F-PACE","20170503","20181114","GRIJS","81463","stationwagen"
"Personenauto","TZ099X","JAGUAR","JAGUAR F-PACE","20181126","20181126","GRIJS","88077","stationwagen"
"Personenauto","TZ940S","JAGUAR","JAGUAR F-PACE","20181121","20181121","GRIJS","108471","stationwagen"
"Personenauto","XD282H","JAGUAR","JAGUAR F-PACE","20171206","20190125","GRIJS","104475","stationwagen"
"Personenauto","XG631K","JAGUAR","JAGUAR F-PACE","20190105","20190105","GRIJS","83838","stationwagen"
"Personenauto","XJ424S","JAGUAR","JAGUAR F-PACE","20190111","20190111","ZWART","87330","stationwagen"
"Personenauto","XR174B","JAGUAR","JAGUAR F-PACE","20190227","20190227","GRIJS","88014","stationwagen"
"Personenauto","XR709T","JAGUAR","JAGUAR F-PACE","20190313","20190313","GRIJS","90228","stationwagen"
"Personenauto","XS171X","JAGUAR","JAGUAR F-PACE","20190329","20190329","GRIJS","93912","stationwagen"
"Personenauto","XV213P","JAGUAR","JAGUAR F-PACE","20190328","20190328","ROOD","178607","stationwagen"
"Personenauto","XZ950L","JAGUAR","JAGUAR F-PACE","20170728","20190529","BLAUW","75476","stationwagen"
"Personenauto","ZK540H","JAGUAR","JAGUAR F-PACE","20190620","20190620","GRIJS","116002","stationwagen"
"Personenauto","ZV157J","JAGUAR","JAGUAR F-PACE","20190827","20190827","ZWART","80808","stationwagen"
"Personenauto","ZV984V","JAGUAR","JAGUAR F-PACE","20161129","20190920","WIT","90967","stationwagen"
