"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG05BG","CITROEN","BX 16 TRS","19821104","19821104","GRIJS",,"hatchback"
"Personenauto","JN61FL","CITROEN","BX 16 TRS","19830318","19830318","ROOD",,"hatchback"
"Personenauto","JN72VX","CITROEN","BX 16 TRS","19830331","19830331","GRIJS",,"hatchback"
"Personenauto","JP42VT","CITROEN","BX 16 TRS","19830401","19830401","BEIGE",,"hatchback"
"Personenauto","JR44RR","CITROEN","BX 16 TRS","19830408","19830408","BRUIN",,"hatchback"
"Personenauto","JS67SB","CITROEN","BX 16 TRS","19830503","19830503","GRIJS",,"hatchback"
"Personenauto","JV20LJ","CITROEN","BX 16 TRS","19830912","19830912","ROOD",,"hatchback"
"Personenauto","JV22YT","CITROEN","BX 16 TRS","19830610","19830610","BEIGE",,"hatchback"
"Personenauto","JV50TG","CITROEN","BX 16 TRS","19830608","19830608","BEIGE",,"hatchback"
"Personenauto","JV71YS","CITROEN","BX 16 TRS","19830609","19830609","GRIJS",,"hatchback"
"Personenauto","JZ11VK","CITROEN","BX 16 TRS","19830722","19830722","BLAUW",,"hatchback"
"Personenauto","JZ31FT","CITROEN","BX 16 TRS","19830705","19830705","GRIJS",,"hatchback"
"Personenauto","KD64VH","CITROEN","BX 16 TRS","19830907","19830907","GRIJS",,"hatchback"
"Personenauto","KG21HJ","CITROEN","BX 16 TRS","19831014","19831014","BLAUW",,"hatchback"
"Personenauto","KJ90ZS","CITROEN","BX 16 TRS","19840103","19840103","BLAUW",,"hatchback"
"Personenauto","KS87VP","CITROEN","BX 16 TRS","19840223","19840223","GRIJS",,"hatchback"
"Personenauto","KX47YS","CITROEN","BX 16 TRS","19840608","19840608","GRIJS",,"hatchback"
"Personenauto","KX59GT","CITROEN","BX 16 TRS","19840413","19840413","GRIJS",,"hatchback"
"Personenauto","KY90FF","CITROEN","BX 16 TRS","19840412","19840412","WIT",,"hatchback"
"Personenauto","LB58PH","CITROEN","BX 16 TRS","19840526","19840526","WIT",,"hatchback"
"Personenauto","LB82PH","CITROEN","BX 16 TRS","19840525","19840525","ROOD",,"hatchback"
"Personenauto","LD52BL","CITROEN","BX 16 TRS","19840529","19840529","WIT",,"hatchback"
"Personenauto","LJ55HN","CITROEN","BX 16 TRS","19840824","19840824","ROOD",,"hatchback"
"Personenauto","LK53PL","CITROEN","BX 16 TRS","19841008","19841008","WIT",,"hatchback"
"Personenauto","LL33XJ","CITROEN","BX 16 TRS","19841026","19841026","ROOD",,"hatchback"
"Personenauto","LL81PN","CITROEN","BX 16 TRS","19841018","19841018","GRIJS",,"hatchback"
"Personenauto","LR74XN","CITROEN","BX 16 TRS","19850109","19850109","BEIGE",,"hatchback"
"Personenauto","LT19GK","CITROEN","BX 16 TRS","19850117","19850117","GRIJS",,"hatchback"
"Personenauto","LX51RN","CITROEN","BX 16 TRS","19840630","19850228","ROOD",,"hatchback"
"Personenauto","LY16BS","CITROEN","BX 16 TRS","19850318","19850318","BLAUW",,"hatchback"
"Personenauto","N492GN","CITROEN","BX 16 TRS","19881220","20211005","GRIJS",,"hatchback"
"Personenauto","NBJJ63","CITROEN","BX 16 TRS","19850806","19951010","GRIJS",,"hatchback"
"Personenauto","ND07XD","CITROEN","BX 16 TRS AUTOMATIC","19850426","19850426","BEIGE",,"hatchback"
"Personenauto","ND84PF","CITROEN","BX 16 TRS AUTOMATIC","19850419","19850419","ROOD",,"hatchback"
"Personenauto","NDFB81","CITROEN","BX 16 TRS","19830610","19951020","GRIJS",,"hatchback"
"Personenauto","NF13TJ","CITROEN","BX 16 TRS AUTOMATIC","19850509","19850509","WIT",,"hatchback"
"Personenauto","NH80JV","CITROEN","BX 16 TRS","19850531","19850531","WIT",,"hatchback"
"Personenauto","NK85ZV","CITROEN","BX 16 TRS","19850718","19850718","BEIGE",,"hatchback"
"Personenauto","NL84ST","CITROEN","BX 16 TRS AUTOMATIC","19850725","19850725","GRIJS",,"hatchback"
"Personenauto","NN22NX","CITROEN","BX 16 TRS","19850828","19850828","BLAUW",,"hatchback"
"Personenauto","NR65SZ","CITROEN","BX 16 TRS","19850927","19850927","WIT",,"hatchback"
"Personenauto","NR69RR","CITROEN","BX 16 TRS","19851001","19851001","GRIJS",,"hatchback"
"Personenauto","NS77GJ","CITROEN","BX 16 TRS AUTOMATIC","19851009","19851009","WIT",,"hatchback"
"Personenauto","NT77VZ","CITROEN","BX 16 TRS AUTOMATIC","19851107","19851107","BLAUW",,"hatchback"
"Personenauto","NX20ZV","CITROEN","BX 16 TRS","19860103","19860103","GRIJS",,"hatchback"
"Personenauto","NY68RX","CITROEN","BX 16 TRS","19851230","19851230","BEIGE",,"hatchback"
"Personenauto","P305ZV","CITROEN","BX 16 TRS","19850325","20221119","GRIJS",,"hatchback"
"Personenauto","PH73LD","CITROEN","BX 16 TRS","19860402","19860402","BLAUW",,"hatchback"
"Personenauto","PK29SL","CITROEN","BX 16 TRS AUTOMATIC","19860424","19860424","ROOD",,"hatchback"
"Personenauto","PP66NJ","CITROEN","BX 16 TRS","19860606","19860606","GRIJS",,"hatchback"
"Personenauto","R628DN","CITROEN","BX 16 TRS","19890922","20220728","BRUIN",,"hatchback"
"Personenauto","RF26JG","CITROEN","BX 16 TRS AUTOMATIC","19861103","19861103","ROOD",,"hatchback"
"Personenauto","RV039R","CITROEN","BX 16 TRS","19870316","20180530","GRIJS",,"hatchback"
"Personenauto","RZ43YT","CITROEN","BX 16 TRS","19870529","19870529","WIT",,"hatchback"
"Personenauto","S857RD","CITROEN","BX 16 TRS","19861119","20230317","GRIJS",,"hatchback"
"Personenauto","SJ78NT","CITROEN","BX 16 TRS AUTOMATIC","19870818","19870818","ROOD",,"hatchback"
"Personenauto","Z722KH","CITROEN","BX 16 TRS AUTOMATIC","19901106",,"GRIJS",,"hatchback"
