"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WX02XZ","Aanhangwagen","GS","AC-2000 L","20240821","20230630",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","20000",,,,"19991220","19991220","Geen verstrekking in Open Data",,"N.v.t.","100","16380",,,,,,,"1020",,,"1025","248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"588","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-21T00:00:00.000","2023-06-30T00:00:00.000","1999-12-20T00:00:00.000","1999-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGZF","Aanhangwagen","GS","AV-2800","20230615",,,"open wagen",,"N.v.t.","N.v.t.",,,"7140","28000",,,,"20110322","20110322","Geen verstrekking in Open Data",,"N.v.t.","100","20860",,,,,,,,,,,"252","O4",,,"r. balk v. achteras","28000",,,,,,,,"543","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-15T00:00:00.000",,"2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGNP","Aanhangwagen","GS","AIC-3000 LBM","20240706",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4940","30000",,,,"20101104","20101104","Geen verstrekking in Open Data",,"N.v.t.","100","25060",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"547","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000",,"2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WR93","Aanhangwagen","GS","AC-2000 V",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4680","20000",,,,"19870513","19870513","Geen verstrekking in Open Data",,"N.v.t.","100","15320",,,,,,,"1043",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBRL","Aanhangwagen","GS","AIC-2700 LBM","20230915","20230628",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","27000",,,,"20080703","20080703","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"980",,,"985","248","O4",,,"r. v.","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000","2023-06-28T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WGNJ","Aanhangwagen","GS","AI-2000 C","20230717",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3340","20000",,,,"20101028","20101028","Geen verstrekking in Open Data",,"N.v.t.","100","16660",,,,,,,,,,,"249","O4",,,"r. balk v. achteras","20000",,,,,,,,"447","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-17T00:00:00.000",,"2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WHDX","Aanhangwagen","GS","AN-1800 TR","20240513",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6400","18000",,,,"20110506","20110506","Geen verstrekking in Open Data",,"N.v.t.","100","11600",,,,,,,,,,,"255","O4",,,"r. v.","18000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-13T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDND","Aanhangwagen","GS","AIC-3000 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4520","30000",,,,"20090306","20090306","Geen verstrekking in Open Data",,"N.v.t.","100","25480",,,,,,,"993",,,"999","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"584","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WFFT","Aanhangwagen","GS","AV-3000","20230929",,,"open wagen",,"N.v.t.","N.v.t.",,,"6960","30000",,,,"20090903","20090903","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","30000",,,,,,,,"655","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9146WU","Aanhangwagen","GS","AI-2800-26","20240602",,,"open wagen",,"N.v.t.","N.v.t.",,,"4540","26000",,,,"19820813","19820813","Geen verstrekking in Open Data",,"N.v.t.","100","21460",,,,,,,"900",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"440","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-02T00:00:00.000",,"1982-08-13T00:00:00.000","1982-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WFNK","Aanhangwagen","GS","AV-2700","20221102",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8380","27000",,,,"20100107","20100107","Geen verstrekking in Open Data",,"N.v.t.","100","18620",,,,,,,"940",,,"945","255","O4",,,"r. balk","27000",,,,,,,,"529","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-02T00:00:00.000",,"2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK78NX","Aanhangwagen","GS","AI-2000","20240713","20240322",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3940","20000",,,,"19930927","19930927","Geen verstrekking in Open Data",,"N.v.t.","100","16060",,,,,,,"953",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"527","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-13T00:00:00.000","2024-03-22T00:00:00.000","1993-09-27T00:00:00.000","1993-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB28LH","Aanhangwagen","GS","AC-2800-K","20230609",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6220","28000",,,,"19890302","19890302","Geen verstrekking in Open Data",,"N.v.t.","100","21780",,,,,,,"840",,,"845","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"470","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-09T00:00:00.000",,"1989-03-02T00:00:00.000","1989-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBLS07","Aanhangwagen","GS","AC-2800 N","20221224",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4740","28000",,,,"19970630","19970630","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"991",,,"996","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"563","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-24T00:00:00.000",,"1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRL41","Aanhangwagen","GS","AC-2800 L","20221127",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","28000",,,,"20010619","20010619","Geen verstrekking in Open Data",,"N.v.t.","100","22640",,,,,,,"1006",,,"1011","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"559","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-27T00:00:00.000",,"2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVZ31","Aanhangwagen","GS","AC-2800N","20230515","20230628",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4950","28000",,,,"20010713","20010713","Geen verstrekking in Open Data",,"N.v.t.","100","23050",,,,,,,"943",,,"949","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"559","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-15T00:00:00.000","2023-06-28T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVZ36","Aanhangwagen","GS","AC-2800R","20230813",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4810","28000",,,,"20010713","20010713","Geen verstrekking in Open Data",,"N.v.t.","100","23190",,,,,,,"993",,,"998","248","O4",,,"r. balk v. hart asstel","28000",,,,,,,,"565","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-13T00:00:00.000",,"2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSL89","Aanhangwagen","GS","AN 870","20240325",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3310","8700",,,,"20020115","20020115","Geen verstrekking in Open Data",,"N.v.t.","100","5390",,,,,,,,,,,"250","O3",,,"tegen r. balk","8700",,,,,,,,"120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-25T00:00:00.000",,"2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
