"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08XKH1","Personenauto","MERCEDES-BENZ","E 200 CGI","20240530","20120623","10248","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110530","20120623","Geen verstrekking in Open Data","63983","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*07","J248M0","TZABA502","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2012-06-23T00:00:00.000","2011-05-30T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVB8","Personenauto","MERCEDES-BENZ","E 200 CGI","20240506","20170510","10730","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110222","20120718","Geen verstrekking in Open Data","65048","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2017-05-10T00:00:00.000","2011-02-22T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RSV6","Personenauto","MERCEDES-BENZ","E 200 CGI","20250401","20210416","7878","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100429","20110721","Geen verstrekking in Open Data","61364","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-04-16T00:00:00.000","2010-04-29T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LLS7","Personenauto","MERCEDES-BENZ","E 200 CGI","20250218","20211119","15198","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2415","1735","750","2100","20100526","20100526","Geen verstrekking in Open Data","72084","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212K",,"e1*2007/46*0200*03","J248M0","TZAEA501","0","0.08","287","Nee","Nee",,"Nee","4615","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-11-19T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NZL4","Personenauto","MERCEDES-BENZ","E 200 CGI","20250115","20120913","12654","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110103","20110103","Geen verstrekking in Open Data","60205","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2012-09-13T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PBG3","Personenauto","MERCEDES-BENZ","E 200 CGI","20250108","20240110","6462","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","1700","20100409","20101231","Geen verstrekking in Open Data","60583","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212K",,"e1*2007/46*0200*03","J2S8M0","JZAAA501","0","0.08","287","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2024-01-10T00:00:00.000","2010-04-09T00:00:00.000","2010-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHF3","Personenauto","MERCEDES-BENZ","E 200 CGI","20250224","20221116","10896","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100224","20110523","Geen verstrekking in Open Data","63619","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-11-16T00:00:00.000","2010-02-24T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RXL3","Personenauto","MERCEDES-BENZ","E 200 CGI","20240629","20230706","8370","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101013","20111104","Geen verstrekking in Open Data","60076","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-07-06T00:00:00.000","2010-10-13T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LLS7","Personenauto","MERCEDES-BENZ","E 200 CGI","20250106","20181214","13345","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2415","1735","750","2100","20100527","20100527","Geen verstrekking in Open Data","64923","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212K",,"e1*2007/46*0200*03","J248M0","TZAEA500","0","0.08","287","Nee","Nee",,"Nee","4615","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2018-12-14T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PJZ6","Personenauto","MERCEDES-BENZ","E 200 CGI","20250413","20240410","12056","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100413","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-04-10T00:00:00.000","2010-04-13T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PRS6","Personenauto","MERCEDES-BENZ","E 200 CGI","20241112","20201117","10333","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735",,,"20110323","20110323","Geen verstrekking in Open Data","53851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J2S8M0","JZAIA503","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-11-17T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NBK7","Personenauto","MERCEDES-BENZ","E 200 CGI","20240926","20150119","12874","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100730","20100730","Geen verstrekking in Open Data","59669","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2015-01-19T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RDL8","Personenauto","MERCEDES-BENZ","E 200 CGI","20250512","20191009","14262","stationwagen","5","WIT","Niet geregistreerd","4","1796","1635","2440","1735","750","2100","20110510","20110510","Geen verstrekking in Open Data","70620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2440","212 K",,"e1*2007/46*0200*07","J248M0","TZAFA502","0","0.08","287","Nee","Nee",,"Nee","4640","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-10-09T00:00:00.000","2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RBB8","Personenauto","MERCEDES-BENZ","E 200 CGI","20250421","20140214","12202","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110421","20110421","Geen verstrekking in Open Data","56924","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2014-02-14T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
