"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL95SZ","GS","OB-150-2700","20120823","20120823","N.v.t.",,"huifopbouw"
"Oplegger","ON52DP","GS","OB-120-2800","20131126","20131126","N.v.t.",,"huifopbouw"
"Oplegger","ON53DP","GS","OB-120-2800","20131126","20131126","N.v.t.",,"huifopbouw"
"Oplegger","ON55GH","GS","OB-120-2800","20140306","20140306","N.v.t.",,"huifopbouw"
"Oplegger","ON58DG","GS","OB-120-2800","20131031","20131031","N.v.t.",,"huifopbouw"
"Oplegger","ON59ZL","GS","OB-120-2700","20151105","20151105","N.v.t.",,"huifopbouw"
"Oplegger","ON67DY","GS","OB-120-2800","20131219","20131219","N.v.t.",,"huifopbouw"
"Oplegger","ON68DY","GS","OB-120-2800","20131219","20131219","N.v.t.",,"huifopbouw"
"Oplegger","ON68GN","GS","OB-120-2800","20140320","20140320","N.v.t.",,"huifopbouw"
"Oplegger","ON74GK","GS","OB-120-2700","20140313","20140313","N.v.t.",,"huifopbouw"
"Oplegger","ON78GX","GS","OB-120-2800","20140403","20140403","N.v.t.",,"huifopbouw"
"Oplegger","ON79GX","GS","OB-120-2800","20140403","20140403","N.v.t.",,"huifopbouw"
"Oplegger","ON89FD","GS","OB-120-2800","20140109","20140109","N.v.t.",,"huifopbouw"
"Oplegger","ON93GD","GS","OB-120-2800","20140220","20140220","N.v.t.",,"huifopbouw"
"Oplegger","ON94GD","GS","OB-120-2800","20140220","20140220","N.v.t.",,"huifopbouw"
"Oplegger","OP08GD","GS","OB-130-2800","20160414","20160414","N.v.t.",,"huifopbouw"
"Oplegger","OP23DF","GS","OB-150-2800","20160128","20160128","N.v.t.",,"huifopbouw"
"Oplegger","OP34LT","GS","OB-120-2700","20161103","20161103","N.v.t.",,"huifopbouw"
"Oplegger","OP37KK","GS","OB-130--2700","20160914","20160914","N.v.t.",,"huifopbouw"
"Oplegger","OP40FY","GS","OB - 120 - 2000","20160408","20160408","N.v.t.",,"huifopbouw"
"Oplegger","OP44HH","GS","OB-130-2800","20160609","20160609","N.v.t.",,"huifopbouw"
"Oplegger","OP58GP","GS","OB-130-2800","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP60HJ","GS","OB-130-2700","20160610","20160610","N.v.t.",,"huifopbouw"
"Oplegger","OP78FF","GS","OB-130-1800","20160310","20160310","N.v.t.",,"huifopbouw"
"Oplegger","OP91TV","GS","OB-150-2800","20170518","20170518","N.v.t.",,"huifopbouw"
"Oplegger","OP92TF","GS","OB-150-2800","20170426","20170426","N.v.t.",,"huifopbouw"
"Oplegger","OP93GV","GS","OB-130-2800","20160519","20160519","N.v.t.",,"huifopbouw"
"Oplegger","OR35FS","GS","OB-130-2700","20180215","20180215","N.v.t.",,"huifopbouw"
"Oplegger","OR85VH","GS","OB-130-2700","20190314","20190314","N.v.t.",,"huifopbouw"
"Oplegger","OS06DH","GS","OB-130-2800","20191107","20191107","N.v.t.",,"huifopbouw"
"Oplegger","OS08DH","GS","OB-130-2800","20191107","20191107","N.v.t.",,"huifopbouw"
"Oplegger","OS14KH","GS","OB-130-2800","20200814","20200814","N.v.t.",,"huifopbouw"
"Oplegger","OS26NB","GS","OB-130-2800","20201127","20201127","N.v.t.",,"huifopbouw"
"Oplegger","OS37RT","GS","OB-120-2700","20210322","20210322","N.v.t.",,"huifopbouw"
"Oplegger","OS47HX","GS","OB-130-2800","20200513","20200513","N.v.t.",,"huifopbouw"
"Oplegger","OS51KT","GS","OB-130-2700","20200914","20200914","N.v.t.",,"huifopbouw"
"Oplegger","OS52KT","GS","OB-130-2700","20200914","20200914","N.v.t.",,"huifopbouw"
"Oplegger","OS55BX","GS","OB-130-2800","20191010","20191010","N.v.t.",,"huifopbouw"
"Oplegger","OS68PB","GS","OB-130-2800","20210115","20210115","N.v.t.",,"huifopbouw"
"Oplegger","OS72PB","GS","OB-130-2700","20210122","20210122","N.v.t.",,"huifopbouw"
"Oplegger","OS77JN","GS","OB-130-2800","20200623","20200623","N.v.t.",,"huifopbouw"
"Oplegger","OS79DP","GS","OB-130-2800","20191127","20191127","N.v.t.",,"huifopbouw"
"Oplegger","OS94LR","GS","OB-130-2800","20201106","20201106","N.v.t.",,"huifopbouw"
"Oplegger","OT62KV","GS","OSB-190-2800 DB","20220715","20220715","N.v.t.",,"huifopbouw"
"Oplegger","OV98GK","GS","OB-130-2800","20240228","20240228","N.v.t.",,"huifopbouw"
"Oplegger","OV99GK","GS","OB-130-2800","20240228","20240228","N.v.t.",,"huifopbouw"
"Aanhangwagen","WD78PT","GS","AI-2800","19900126","19900126","N.v.t.",,"huifopbouw"
"Aanhangwagen","WRLP33","GS","AN-1800","20050504","20050504","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","03WSTD","GS","AV-2000","20180705","20180705","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","84WTZK","GS","AV-1800","20190529","20190529","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","27WSPP","GS","AV-1800","20180531","20180531","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","83WSTN","GS","AV-2000","20180705","20180705","N.v.t.",,"huifopbouw"
"Oplegger","ON57DG","GS","OB-120-2800","20131031","20131031","N.v.t.",,"huifopbouw"
"Aanhangwagen","58WVFX","GS","AV-2000","20190718","20190718","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","82WPFF","GS","AV-2700","20160609","20160609","N.v.t.",,"huifopbouw"
"Oplegger","ON87BV","GS","OB-120-2800","20131010","20131010","N.v.t.",,"huifopbouw"
