"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88YD87","Personenauto","CHEVROLET","SUBURBAN C20","20251013","20211007",,"stationwagen","6","ROOD","Niet geregistreerd","8","7440","2676","3402","2776",,"3402","19770701","20211007","Geen verstrekking in Open Data",,"Ja","170",,,,,,"5","4",,,,,,"M1",,,,"3402","SUBURBAN",,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2021-10-07T00:00:00.000","1977-07-01T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SBP4","Personenauto","CHEVROLET","SUBURBAN C20","20200826",,,"stationwagen","7","BLAUW","Niet geregistreerd","8","7400","2660","3500","2760",,,"19860630","20110830","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3901",,"G2 gasinstallatie",,,,,"0.08","326","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-26T00:00:00.000",,"1986-06-30T00:00:00.000","2011-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB74","Personenauto","CHEVROLET","SUBURBAN C20",,"20200111",,"stationwagen","6","GROEN","Niet geregistreerd","8","5735","2440",,"2540",,,"19730701","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.04","329","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-01-11T00:00:00.000","1973-07-01T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8802","Personenauto","CHEVROLET","SUBURBAN C20",,"20011123",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"2288",,"2388",,,"19720228","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-11-23T00:00:00.000","1972-02-28T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H293FZ","Personenauto","CHEVROLET","SUBURBAN SILVERADO C20","20260110","20240511",,"stationwagen","6","GEEL","Niet geregistreerd","8","7400","2520",,"2620","750","3500","19790228","20200115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2024-05-11T00:00:00.000","1979-02-28T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J262VH","Personenauto","CHEVROLET","C20 SUBURBAN SILVERADO","20241014","20201024",,"MPV","6","BRUIN","WIT","8","7440","2670","3500","2770","750","1542","19800228","20201021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 170 cm v. achteras","3901","CC20906",,,,,,"0.06","329","Nee","Nee",,"Nee","5042",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-10-24T00:00:00.000","1980-02-28T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K271ZN","Personenauto","CHEVROLET","SUBURBAN","20250329","20240308",,"stationwagen","8","ROOD","Niet geregistreerd","8","7400","2645","3220","2745","750","3220","19790228","20210331","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. onderop balk 110 cm a. vooras","3220","C20",,,,,,"0.07","329","Nee","Nee",,"Nee","6440",,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-08T00:00:00.000","1979-02-28T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R506GZ","Personenauto","CHEVROLET","SUBURBAN","20240824","20220826",,"stationwagen","8","BRUIN","WIT","8","7400","2708","3084","2808","750","3084","19790228","20220826","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. onderop balk 120 cm a. vooras","3084","C20",,,,,,"0.06","329","Nee","Nee",,"Nee","6440",,,"2022","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2022-08-26T00:00:00.000","1979-02-28T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S534TZ","Personenauto","CHEVROLET","C20","20250407","20230424",,"MPV","6","WIT","Niet geregistreerd","8","7400","2543","3500","2643",,"2450","19830228","20230407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3900",,,,,,,"0.06","329","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2023-04-24T00:00:00.000","1983-02-28T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH614X","Personenauto","CHEVROLET","SUBURBAN C20","20260402","20201231",,"stationwagen","8","GRIJS","Niet geregistreerd","8","5700","2300","3265","2400","750","2948","19850228","20180403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3265",,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2020-12-31T00:00:00.000","1985-02-28T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
