"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS53VH","LAG","O-3-29 MEGA","20090422","20210630","N.v.t.",,"open laadvloer"
"Oplegger","OS56BF","LAG","O-3-39 MEGA","20090422","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS56DG","LAG","LAG","20090422","20191108","N.v.t.",,"open laadvloer"
"Oplegger","OS57BF","LAG","O-3-39 MEGA","20081017","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS58BF","LAG","O-3-39 MEGA","20090304","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS59BF","LAG","O-3-39 MEGA","20090422","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS61BF","LAG","O-3-39 MEGA","20090513","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS66BF","LAG","O-3-39 MEGA","20090304","20190919","N.v.t.",,"open laadvloer"
"Oplegger","OS68GN","LAG","O-3-39-LT2","20080902","20200227","N.v.t.",,"open laadvloer"
"Oplegger","OS69FS","LAG","O-3-39","20090609","20200123","N.v.t.",,"open laadvloer"
"Oplegger","OS78BF","LAG","O-3-39 MEGA","20090304","20190920","N.v.t.",,"open laadvloer"
"Oplegger","OS86FZ","LAG","LAG","20090422","20200205","N.v.t.",,"open laadvloer"
"Oplegger","OS90FF","LAG","O-3-39 MEGA","20090513","20200106","N.v.t.",,"open laadvloer"
"Oplegger","OS94FF","LAG","O-3-39 MEGA","20090513","20200106","N.v.t.",,"open laadvloer"
"Oplegger","OS95FF","LAG","O-3-39 MEGA","20090304","20200106","N.v.t.",,"open laadvloer"
"Oplegger","OS96FF","LAG","O-3-39 MEGA","20090304","20200106","N.v.t.",,"open laadvloer"
"Oplegger","OS99JX","LAG","O-3-39 MEGA","20090304","20200717","N.v.t.",,"open laadvloer"
"Oplegger","OT59HF","LAG","N/A","20170411","20220510","N.v.t.",,"open laadvloer"
"Oplegger","OT78LJ","LAG","N/A","20161229","20220927","N.v.t.",,"open laadvloer"
"Oplegger","OV58DZ","LAG","LAG","20031006","20240102","N.v.t.",,"open laadvloer"
"Oplegger","OS25BP","LAG","LAG","20090610","20191008","N.v.t.",,"open laadvloer"
