"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1701XR","VOLVO","142 DE LUXE","19730502","19730502","GROEN",,"Niet geregistreerd"
"Personenauto","1750ZL","VOLVO","142 DE LUXE","19730831","19730831","ROOD",,"Niet geregistreerd"
"Personenauto","1854UV","VOLVO","142","19720814","19720814","GROEN",,"Niet geregistreerd"
"Personenauto","1855TS","VOLVO","142 DE LUXE","19720316","19720316","GROEN",,"Niet geregistreerd"
"Personenauto","1987HV","VOLVO","142-194","19690505","19690505","BEIGE",,"Niet geregistreerd"
"Personenauto","2084VD","VOLVO","142","19730117","19730117","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2160UJ","VOLVO","142 DE LUXE","19720531","19720531","GROEN",,"Niet geregistreerd"
"Personenauto","2243TZ","VOLVO","142 DE LUXE","19720509","19720509","GROEN",,"Niet geregistreerd"
"Personenauto","2267GL","VOLVO","142-194","19680705","19680705","WIT",,"Niet geregistreerd"
"Personenauto","22YA14","VOLVO","142 DE LUXE","19730118","19980114","GROEN",,"Niet geregistreerd"
"Personenauto","2443MH","VOLVO","142-134","19691127","19691127","GROEN",,"Niet geregistreerd"
"Personenauto","2502VA","VOLVO","142 DE LUXE","19720901","19720901","GROEN",,"Niet geregistreerd"
"Personenauto","25YA97","VOLVO","142-124","19730824","19980306","GROEN",,"Niet geregistreerd"
"Personenauto","2993NU","VOLVO","142-124","19700812","19700812","ROOD",,"Niet geregistreerd"
"Personenauto","2996GP","VOLVO","142-194","19680917","19680917","WIT",,"Niet geregistreerd"
"Personenauto","29FHDX","VOLVO","142 DE LUXE","19730630","20000317","WIT",,"Niet geregistreerd"
"Personenauto","3000NU","VOLVO","142-194","19700814","19700814","GROEN",,"Niet geregistreerd"
"Personenauto","3083ZK","VOLVO","142 DE LUXE","19730725","19730725","GEEL",,"Niet geregistreerd"
"Personenauto","3088MP","VOLVO","142-174","19700302","19700302","GROEN",,"Niet geregistreerd"
"Personenauto","3092ZK","VOLVO","142 DE LUXE","19730720","19730720","GROEN",,"Niet geregistreerd"
"Personenauto","30DF73","VOLVO","142 DE LUXE","19740731","19740731","ROOD",,"Niet geregistreerd"
"Personenauto","3174VP","VOLVO","142 DE LUXE","19721222","19721222","GROEN",,"Niet geregistreerd"
"Personenauto","3293UE","VOLVO","142 DE LUXE","19720428","19720428","WIT",,"Niet geregistreerd"
"Personenauto","32DE42","VOLVO","142 DE LUXE","19740719","19740719","GEEL",,"Niet geregistreerd"
"Personenauto","3440VE","VOLVO","142 DE LUXE","19721009","19721009","GROEN",,"Niet geregistreerd"
"Personenauto","3484JE","VOLVO","142-134","19690714","19690714","GROEN",,"Niet geregistreerd"
"Personenauto","3485EZ","VOLVO","142-134","19680124","19680124","WIT",,"Niet geregistreerd"
"Personenauto","3557FR","VOLVO","142-134","19680606","19680606","GROEN",,"Niet geregistreerd"
"Personenauto","3578FR","VOLVO","142-134","19680422","19680422","BLAUW",,"Niet geregistreerd"
"Personenauto","3604RL","VOLVO","142","19710408","19710408","GROEN",,"Niet geregistreerd"
"Personenauto","3761ZJ","VOLVO","142 DE LUXE","19730723","19730723","ORANJE",,"Niet geregistreerd"
"Personenauto","3856TF","VOLVO","142 DE LUXE","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","3867UG","VOLVO","142 DE LUXE","19720616","19720616","BLAUW",,"Niet geregistreerd"
"Personenauto","38ZA40","VOLVO","142-194","19700701","19700701","ROOD",,"Niet geregistreerd"
"Personenauto","4164TP","VOLVO","142 DE LUXE","19720324","19720324","WIT",,"Niet geregistreerd"
"Personenauto","4192TP","VOLVO","142 DE LUXE","19720314","19720314","WIT",,"Niet geregistreerd"
"Personenauto","41GGXF","VOLVO","142S DE LUXE","19740416","20001027","GEEL",,"Niet geregistreerd"
"Personenauto","41VX36","VOLVO","142","19680630","19780622","BLAUW",,"Niet geregistreerd"
"Personenauto","4200HP","VOLVO","142-194","19690408","19690408","BLAUW",,"Niet geregistreerd"
"Personenauto","4206TL","VOLVO","142S DE LUXE","19720128","19720128","GEEL",,"Niet geregistreerd"
"Personenauto","4356MN","VOLVO","142-136","19700213","19700213","BLAUW",,"Niet geregistreerd"
"Personenauto","4391SG","VOLVO","142","19710721","19710721","ROOD",,"Niet geregistreerd"
"Personenauto","4397FV","VOLVO","142-134","19680517","19680517","GROEN",,"Niet geregistreerd"
"Personenauto","4398MN","VOLVO","142-124","19700220","19700220","GROEN",,"Niet geregistreerd"
"Personenauto","4541FE","VOLVO","142-395","19680229","19680229","GEEL",,"Niet geregistreerd"
"Personenauto","4542TU","VOLVO","142 DE LUXE","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","4687PA","VOLVO","142 DE LUXE","19700928","19700928","GEEL",,"Niet geregistreerd"
"Personenauto","4688XM","VOLVO","142 DE LUXE","19730416","19730416","WIT",,"Niet geregistreerd"
"Personenauto","4696US","VOLVO","142 DE LUXE","19720822","19720822","GROEN",,"Niet geregistreerd"
"Personenauto","46AU26","VOLVO","142 DE LUXE","19740102","19740102","GEEL",,"Niet geregistreerd"
"Personenauto","46AU75","VOLVO","142 DE LUXE","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","46YB54","VOLVO","142 E DE LUXE","19740630","19840215","BLAUW",,"Niet geregistreerd"
"Personenauto","4791VH","VOLVO","142 DE LUXE","19721027","19721027","GROEN",,"Niet geregistreerd"
"Personenauto","4991PN","VOLVO","142 DE LUXE AUTOMATIC","19701203","19701203","WIT",,"Niet geregistreerd"
"Personenauto","49MN83","VOLVO","142","19720630","19760625","BLAUW",,"Niet geregistreerd"
"Personenauto","5134UA","VOLVO","142 DE LUXEAUTOMATIC","19720414","19720414","GROEN",,"Niet geregistreerd"
"Personenauto","5162NE","VOLVO","142-124","19700605","19700605","ROOD",,"Niet geregistreerd"
"Personenauto","5171GP","VOLVO","142-194","19680924","19680924","GROEN",,"Niet geregistreerd"
"Personenauto","5178GP","VOLVO","142-194","19681031","19681031","GROEN",,"Niet geregistreerd"
"Personenauto","5239PT","VOLVO","142 DE LUXE","19710104","19710104","GROEN",,"Niet geregistreerd"
"Personenauto","5476MG","VOLVO","142-124","19700108","19700108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5483VM","VOLVO","142 DE LUXE","19721130","19721130","ORANJE",,"Niet geregistreerd"
"Personenauto","54YA52","VOLVO","142","19730228","20020405","GEEL",,"Niet geregistreerd"
"Personenauto","5548GG","VOLVO","142-194","19680705","19680705","GROEN",,"Niet geregistreerd"
"Personenauto","5586NS","VOLVO","142-124","19701224","19701224","WIT",,"Niet geregistreerd"
"Personenauto","5668RZ","VOLVO","142 DE LUXE","19710623","19710623","WIT",,"Niet geregistreerd"
"Personenauto","5674MG","VOLVO","142-134","19700127","19700127","GRIJS",,"Niet geregistreerd"
"Personenauto","5684MG","VOLVO","142-124","19700106","19700106","GROEN",,"Niet geregistreerd"
"Personenauto","5719PV","VOLVO","142","19710406","19710406","GROEN",,"Niet geregistreerd"
"Personenauto","5759ZS","VOLVO","142-194","19700831","19700831","GEEL",,"Niet geregistreerd"
"Personenauto","5970GR","VOLVO","142-194","19690808","19690808","WIT",,"Niet geregistreerd"
"Personenauto","5982ND","VOLVO","142-124","19700511","19700511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5984ND","VOLVO","142-174","19700520","19700520","ROOD",,"Niet geregistreerd"
"Personenauto","6000UV","VOLVO","142 DE LUXE","19720809","19720809","ROOD",,"Niet geregistreerd"
"Personenauto","6023GJ","VOLVO","142-134","19680801","19680801","BLAUW",,"Niet geregistreerd"
"Personenauto","6074PL","VOLVO","142 DE LUXE","19710104","19710104","ROOD",,"Niet geregistreerd"
"Personenauto","6203MV","VOLVO","142-174","19700403","19700403","WIT",,"Niet geregistreerd"
"Personenauto","6301TN","VOLVO","142","19720303","19720303","ROOD",,"Niet geregistreerd"
"Personenauto","6328SR","VOLVO","142","19700630","19720207","GROEN",,"Niet geregistreerd"
"Personenauto","6419TA","VOLVO","142 DE LUXE","19711111","19711111","BLAUW",,"Niet geregistreerd"
"Personenauto","6451JT","VOLVO","142-134","19691024","19691024","BLAUW",,"Niet geregistreerd"
"Personenauto","6534ZJ","VOLVO","142","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","6555MF","VOLVO","142-134","19691223","19691223","GRIJS",,"Niet geregistreerd"
"Personenauto","6563VR","VOLVO","142 DE LUXE","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","6568TH","VOLVO","142 DE LUXE","19720120","19720120","WIT",,"Niet geregistreerd"
"Personenauto","6574VR","VOLVO","142 DE LUXE","19721205","19721205","GROEN",,"Niet geregistreerd"
"Personenauto","6841SJ","VOLVO","142 DE LUXE","19710728","19710728","BLAUW",,"Niet geregistreerd"
"Personenauto","6886GF","VOLVO","142-134","19680627","19680627","BLAUW",,"Niet geregistreerd"
"Personenauto","6896MA","VOLVO","142-394","19700225","19700225","GRIJS",,"Niet geregistreerd"
"Personenauto","6921PZ","VOLVO","142 DE LUXE","19710305","19710305","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6930UJ","VOLVO","142 DE LUXE","19720717","19720717","GROEN",,"Niet geregistreerd"
"Personenauto","7014NR","VOLVO","142-194","19700731","19700731","GROEN",,"Niet geregistreerd"
"Personenauto","7022NR","VOLVO","142-134","19700908","19700908","WIT",,"Niet geregistreerd"
"Personenauto","7036UX","VOLVO","142","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","7038NR","VOLVO","142-134","19700729","19700729","GROEN",,"Niet geregistreerd"
"Personenauto","7060RX","VOLVO","142 DE LUXE","19710617","19710617","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7181UZ","VOLVO","142 DE LUXE","19720929","19720929","BLAUW",,"Niet geregistreerd"
"Personenauto","7349GG","VOLVO","142-134","19680718","19680718","BLAUW",,"Niet geregistreerd"
"Personenauto","7370TR","VOLVO","142 S DE LUXE","19720330","19720330","BLAUW",,"Niet geregistreerd"
"Personenauto","74YB87","VOLVO","142 DE LUXE","19730228","19981202","GROEN",,"Niet geregistreerd"
"Personenauto","7596VF","VOLVO","142","19721102","19721102","ROOD",,"Niet geregistreerd"
"Personenauto","7685UN","VOLVO","142 DE LUXE","19720706","19720706","GROEN",,"Niet geregistreerd"
"Personenauto","7687MZ","VOLVO","142-174","19700616","19700616","ROOD",,"Niet geregistreerd"
"Personenauto","76FTFX","VOLVO","142","19730215","20000630","GROEN",,"Niet geregistreerd"
"Personenauto","7751MK","VOLVO","142-134","19700225","19700225","ROOD",,"Niet geregistreerd"
"Personenauto","7770XV","VOLVO","142","19730607","19730607","WIT",,"Niet geregistreerd"
"Personenauto","7831RH","VOLVO","142 DE LUXE","19710408","19710408","GROEN",,"Niet geregistreerd"
"Personenauto","7918JR","VOLVO","142-134","19690930","19690930","GROEN",,"Niet geregistreerd"
"Personenauto","79ZK99","VOLVO","142","19740311","19740311","WIT",,"Niet geregistreerd"
"Personenauto","8052JP","VOLVO","142-134","19690925","19690925","BLAUW",,"Niet geregistreerd"
"Personenauto","8243MT","VOLVO","142-124","19700402","19700402","GROEN",,"Niet geregistreerd"
"Personenauto","8349UM","VOLVO","142 DE LUXE AUTOMATIC","19720707","19720707","BLAUW",,"Niet geregistreerd"
"Personenauto","8466UL","VOLVO","142","19710630","19720713","ROOD",,"Niet geregistreerd"
"Personenauto","84GK95","VOLVO","142","19740630","19760107","GEEL",,"Niet geregistreerd"
"Personenauto","8566MN","VOLVO","142-124","19700306","19700306","ROOD",,"Niet geregistreerd"
"Personenauto","85DH23","VOLVO","142 DE LUXE","19750102","19750102","WIT",,"Niet geregistreerd"
"Personenauto","8612HN","VOLVO","142-196","19690310","19690310","BEIGE",,"Niet geregistreerd"
"Personenauto","8630NF","VOLVO","142-194","19700605","19700605","BLAUW",,"Niet geregistreerd"
"Personenauto","8724XH","VOLVO","142 DE LUXE","19730315","19730315","ORANJE",,"Niet geregistreerd"
"Personenauto","8763FT","VOLVO","142-134","19680624","19680624","WIT",,"Niet geregistreerd"
"Personenauto","8815VR","VOLVO","142 DE LUXE","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","9014RK","VOLVO","142 DE LUXE","19710507","19710507","BLAUW",,"Niet geregistreerd"
"Personenauto","9032RK","VOLVO","142 DE LUXE","19710517","19710517","GRIJS",,"Niet geregistreerd"
"Personenauto","9106VV","VOLVO","142 DE LUXE","19730202","19730202","GROEN",,"Niet geregistreerd"
"Personenauto","9152XL","VOLVO","142 DE LUXE","19730504","19730504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9347SV","VOLVO","142","19711027","19711027","GROEN",,"Niet geregistreerd"
"Personenauto","9359FM","VOLVO","142-136","19680418","19680418","WIT",,"Niet geregistreerd"
"Personenauto","9374TA","VOLVO","142 DE LUXE","19711126","19711126","GROEN",,"Niet geregistreerd"
"Personenauto","93YB44","VOLVO","142-134","19730228","20030317","ROOD",,"Niet geregistreerd"
"Personenauto","9433SF","VOLVO","142 DE LUXE","19710719","19710719","ROOD",,"Niet geregistreerd"
"Personenauto","9452EX","VOLVO","142-134","19680201","19680201","WIT",,"Niet geregistreerd"
"Personenauto","9501PR","VOLVO","P 142","19680630","19710705","GROEN",,"Niet geregistreerd"
"Personenauto","9560TP","VOLVO","142","19720310","19720310","GROEN",,"Niet geregistreerd"
"Personenauto","9561TP","VOLVO","142 DE LUXE","19720317","19720317","WIT",,"Niet geregistreerd"
"Personenauto","95AJ57","VOLVO","142 DE LUXE AUTOMATIC","19731017","19731017","GEEL",,"Niet geregistreerd"
"Personenauto","95YA73","VOLVO","142 DE LUXE","19731122","19980901","GROEN",,"Niet geregistreerd"
"Personenauto","9635MR","VOLVO","142-124","19700403","19700403","WIT",,"Niet geregistreerd"
"Personenauto","9676TJ","VOLVO","142 DE LUXE","19720216","19720216","BLAUW",,"Niet geregistreerd"
"Personenauto","9782GS","VOLVO","142-134","19681120","19681120","GRIJS",,"Niet geregistreerd"
"Personenauto","9983ZX","VOLVO","142","19700526","19700526","WIT",,"Niet geregistreerd"
"Personenauto","99EN77","VOLVO","142 E","19710630","19750122","ROOD",,"Niet geregistreerd"
"Personenauto","AE0507","VOLVO","142S DE LUXE","19690630","19980723","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0575","VOLVO","142","19700415","19980722","GEEL",,"Niet geregistreerd"
"Personenauto","AE1744","VOLVO","142 DE LUXE","19720630","19980916","GROEN",,"Niet geregistreerd"
"Personenauto","AE1780","VOLVO","142","19700630","19980922","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2008","VOLVO","142 DE LUXE","19720630","19990903","WIT",,"Niet geregistreerd"
"Personenauto","AE2027","VOLVO","142","19700228","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2136","VOLVO","142 DE LUXE","19710630","19981006","GEEL",,"Niet geregistreerd"
"Personenauto","AE2343","VOLVO","142-134","19680329","19981012","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2432","VOLVO","142","19710801","19981022","ROOD",,"Niet geregistreerd"
"Personenauto","AE2689","VOLVO","142","19690228","19981221","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3793","VOLVO","142 DE LUXE","19720229","19990118","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4241","VOLVO","142","19711001","19990225","ROOD",,"Niet geregistreerd"
"Personenauto","AE4435","VOLVO","142E","19710630","19990301","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4562","VOLVO","142 GRAND LUXE AUTOMATIC","19710228","19990323","WIT",,"Niet geregistreerd"
"Personenauto","AH3328","VOLVO","142GT","19690630","20000627","GROEN",,"Niet geregistreerd"
"Personenauto","AH4842","VOLVO","142-134","19680630","20000927","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5388","VOLVO","142 GRAND LUXE","19720630","20001101","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8616","VOLVO","142 DE LUXE","19690312","20011024","WIT",,"Niet geregistreerd"
"Personenauto","AL0892","VOLVO","142-136","19680711","20020225","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2390","VOLVO","142","19680630","19880927","GROEN",,"Niet geregistreerd"
"Personenauto","DE2913","VOLVO","142","19690630","19881230","GROEN",,"Niet geregistreerd"
"Personenauto","DL1316","VOLVO","142","19700101","19941116","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2285","VOLVO","142 S DE LUXE","19680630","19950202","ROOD",,"Niet geregistreerd"
"Personenauto","DL2863","VOLVO","142 DE LUXE","19720609","19950403","GROEN",,"Niet geregistreerd"
"Personenauto","DL3157","VOLVO","142","19680709","19950426","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5059","VOLVO","142","19690923","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5262","VOLVO","142","19700326","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DL5472","VOLVO","142 DE LUXE AUTOMATIC","19710927","19950803","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6503","VOLVO","142-134","19720228","19951108","WIT",,"Niet geregistreerd"
"Personenauto","DL6545","VOLVO","142-134","19690506","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7288","VOLVO","142","19700907","19951031","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7798","VOLVO","142 DE LUXE","19690630","19960308","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8263","VOLVO","142-134","19690228","19951220","ROOD",,"Niet geregistreerd"
"Personenauto","DL8756","VOLVO","142-134","19690307","19960314","WIT",,"Niet geregistreerd"
"Personenauto","DM0793","VOLVO","142S DE LUXE","19671106","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","DM2154","VOLVO","142-134","19690228","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","DM2768","VOLVO","142 DE LUXE","19700325","19960624","WIT",,"Niet geregistreerd"
"Personenauto","DM2800","VOLVO","142-136","19700228","19960624","WIT",,"Niet geregistreerd"
"Personenauto","DM3455","VOLVO","142-134","19700228","19960710","WIT",,"Niet geregistreerd"
"Personenauto","DM3901","VOLVO","142S DE LUXE","19720602","19960726","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5282","VOLVO","142 DE LUXE","19710707","19960916","GEEL",,"Niet geregistreerd"
"Personenauto","DM5825","VOLVO","142-134","19700228","19961008","ROOD",,"Niet geregistreerd"
"Personenauto","DM5884","VOLVO","142S DE LUXE","19681008","19961011","GROEN",,"Niet geregistreerd"
"Personenauto","DM5992","VOLVO","142-134","19700630","19961025","ZWART",,"Niet geregistreerd"
"Personenauto","DM6449","VOLVO","142 AUTOMATIC","19690611","19961207","ROOD",,"Niet geregistreerd"
"Personenauto","DM7029","VOLVO","142","19710228","19970719","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7063","VOLVO","142-134","19690228","19961218","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7190","VOLVO","142 DE LUXE","19710105","19961202","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7721","VOLVO","142","19701106","19970102","WIT",,"Niet geregistreerd"
"Personenauto","DM8265","VOLVO","VOLVO 142341T","19700630","19970130","WIT",,"Niet geregistreerd"
"Personenauto","DM8646","VOLVO","142 DE LUXE","19720726","19970701","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8947","VOLVO","142","19710716","19970507","GEEL",,"Niet geregistreerd"
"Personenauto","DM9840","VOLVO","142","19680314","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0233","VOLVO","142 DE LUXE","19720228","19970523","GROEN",,"Niet geregistreerd"
"Personenauto","DR0509","VOLVO","142","19700527","19970502","ZWART",,"Niet geregistreerd"
"Personenauto","DR0988","VOLVO","142 DE LUXE AUTOMATIC","19720519","19971213","GEEL",,"Niet geregistreerd"
"Personenauto","DR1087","VOLVO","142 DE LUXE","19720128","19970606","GROEN",,"Niet geregistreerd"
"Personenauto","DR1192","VOLVO","142 DE LUXE","19720420","19970609","GROEN",,"Niet geregistreerd"
"Personenauto","DR1198","VOLVO","142 DE LUXE","19720630","19970627","ROOD",,"Niet geregistreerd"
"Personenauto","DR1524","VOLVO","142 DE LUXE","19710228","19970617","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2083","VOLVO","142 DE LUXE","19720908","19971010","WIT",,"Niet geregistreerd"
"Personenauto","DR2266","VOLVO","142","19710228","19970725","ROOD",,"Niet geregistreerd"
"Personenauto","DR2595","VOLVO","142","19680630","19970729","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2619","VOLVO","142-124","19710324","19970722","GEEL",,"Niet geregistreerd"
"Personenauto","DR2778","VOLVO","142 DE LUXE AUTOMATIC","19680501","19980827","ROOD",,"Niet geregistreerd"
"Personenauto","DR2925","VOLVO","142","19700630","19970806","GEEL",,"Niet geregistreerd"
"Personenauto","DR3754","VOLVO","142 DE LUXE","19720725","19970915","GROEN",,"Niet geregistreerd"
"Personenauto","DR3956","VOLVO","142 DE LUXE","19710630","19980516","ROOD",,"Niet geregistreerd"
"Personenauto","DR4058","VOLVO","142 DE LUXE","19720411","19970925","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4131","VOLVO","142 DE LUXE","19710513","19971001","ROOD",,"Niet geregistreerd"
"Personenauto","DR4197","VOLVO","142S DE LUXE","19690630","19971007","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4250","VOLVO","142-134","19720228","19971020","WIT",,"Niet geregistreerd"
"Personenauto","DR4379","VOLVO","142 E DE LUXE AUTOMATIC","19720630","19971112","WIT",,"Niet geregistreerd"
"Personenauto","DR4508","VOLVO","142S DE LUXE","19720623","19971009","GEEL",,"Niet geregistreerd"
"Personenauto","DR4545","VOLVO","142","19710319","19971011","GEEL",,"Niet geregistreerd"
"Personenauto","DR4760","VOLVO","142-136","19720228","19990927","WIT",,"Niet geregistreerd"
"Personenauto","DR4978","VOLVO","142","19700630","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","DR5423","VOLVO","142","19701202","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","DR5581","VOLVO","142-134","19720317","19971217","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6114","VOLVO","142 DE LUXE","19710721","19980112","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6438","VOLVO","142 GRAND LUXE","19710228","19980122","WIT",,"Niet geregistreerd"
"Personenauto","DR6551","VOLVO","142","19671025","19980212","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6874","VOLVO","142","19680514","19980306","GROEN",,"Niet geregistreerd"
"Personenauto","DR6961","VOLVO","142","19700630","19980217","ROOD",,"Niet geregistreerd"
"Personenauto","DR7769","VOLVO","142","19690627","19980407","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8042","VOLVO","142-134","19680228","19980420","WIT",,"Niet geregistreerd"
"Personenauto","DR8873","VOLVO","142 DE LUXE","19690701","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","DR8960","VOLVO","142 DE LUXE","19690702","19980528","WIT",,"Niet geregistreerd"
"Personenauto","DR9658","VOLVO","142 DE LUXE","19710907","19980617","GEEL",,"Niet geregistreerd"
"Personenauto","KK25VZ","VOLVO","142 DE LUXE AUTOMATIC","19730208","19730208","WIT",,"Niet geregistreerd"
"Personenauto","KT74VS","VOLVO","142 DE LUXE AUTOMATIC","19720616","19720616","ROOD",,"Niet geregistreerd"
"Personenauto","NB75JJ","VOLVO","142 DE LUXE","19701204","19701204","GROEN",,"Niet geregistreerd"
"Personenauto","ND02RL","VOLVO","142-134","19691016","19691016","ROOD",,"Niet geregistreerd"
"Personenauto","PP26TL","VOLVO","142","19700630","19860604","GROEN",,"Niet geregistreerd"
"Personenauto","RD90PV","VOLVO","142-134","19681127","19681127","GROEN",,"Niet geregistreerd"
"Personenauto","RGRP92","VOLVO","142","19730226","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","TDPJ91","VOLVO","142 DE LUXE","19730522","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","TFBB93","VOLVO","142 E DE LUXE","19740607","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","THRP39","VOLVO","142 DE LUXE","19731120","19980429","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ70Z","VOLVO","142","19930630","20211206","N.v.t.",,"Niet geregistreerd"
"Personenauto","XGVS45","VOLVO","142 DE LUXE","19730630","19981113","GROEN",,"Niet geregistreerd"
"Personenauto","XHZF40","VOLVO","142 DE LUXE AUTOMATIC","19731116","19981201","GROEN",,"Niet geregistreerd"
"Personenauto","XZBG34","VOLVO","142 DE LUXE AUTOMATIC","19740630","19990714","ORANJE",,"Niet geregistreerd"
"Personenauto","ZLJR03","VOLVO","142 DE LUXE","19730228","19990608","ORANJE",,"Niet geregistreerd"
