"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G070ZP","HYUNDAI","IONIQ","20191227","20191227","BRUIN","37967","hatchback"
"Personenauto","G071DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G071JR","HYUNDAI","IONIQ","20171027","20191106","GRIJS","28678","hatchback"
"Personenauto","G071ZP","HYUNDAI","IONIQ","20191231","20191231","WIT","40567","hatchback"
"Personenauto","G072HJ","HYUNDAI","IONIQ","20191113","20191113","WIT","37962","hatchback"
"Personenauto","G072ZP","HYUNDAI","IONIQ","20191230","20191230","WIT","40567","hatchback"
"Personenauto","G074ZP","HYUNDAI","IONIQ","20191231","20191231","WIT","40567","hatchback"
"Personenauto","G075ZP","HYUNDAI","IONIQ","20191231","20191231","BLAUW","41467","hatchback"
"Personenauto","G076TD","HYUNDAI","IONIQ","20191212","20191212","WIT","37067","hatchback"
"Personenauto","G076ZP","HYUNDAI","IONIQ","20191224","20191224","ROOD","41367","hatchback"
"Personenauto","G077TD","HYUNDAI","IONIQ","20191213","20191213","WIT","40567","hatchback"
"Personenauto","G078TD","HYUNDAI","IONIQ","20191130","20191130","BRUIN","41467","hatchback"
"Personenauto","G080DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G081DD","HYUNDAI","IONIQ","20190905","20190905","GRIJS","33212","hatchback"
"Personenauto","G082DD","HYUNDAI","IONIQ","20190903","20190903","WIT","28332","hatchback"
"Personenauto","G084DD","HYUNDAI","IONIQ","20191007","20191007","ORANJE","29177","hatchback"
"Personenauto","G087TD","HYUNDAI","IONIQ","20191204","20191204","BLAUW","34132","hatchback"
"Personenauto","G088TD","HYUNDAI","IONIQ","20191204","20191204","ZWART","37967","hatchback"
"Personenauto","G089TD","HYUNDAI","IONIQ","20191129","20191129","BLAUW","37967","hatchback"
"Personenauto","G090TD","HYUNDAI","IONIQ","20191204","20191204","ROOD","37867","hatchback"
"Personenauto","G091TD","HYUNDAI","IONIQ","20191129","20191129","GRIJS","37067","hatchback"
"Personenauto","G092TD","HYUNDAI","IONIQ","20191206","20191206","BRUIN","37967","hatchback"
"Personenauto","G094TD","HYUNDAI","IONIQ","20191206","20191206","BLAUW","41467","hatchback"
"Personenauto","G095NX","HYUNDAI","IONIQ","20191119","20191119","GRIJS","37867","hatchback"
"Personenauto","G095TD","HYUNDAI","IONIQ","20191130","20191130","BLAUW","41467","hatchback"
"Personenauto","G096TD","HYUNDAI","IONIQ","20191129","20191129","ROOD","41367","hatchback"
"Personenauto","G097TD","HYUNDAI","IONIQ","20191129","20191129","GRIJS","41367","hatchback"
"Personenauto","G098TD","HYUNDAI","IONIQ","20191129","20191129","GRIJS","41367","hatchback"
"Personenauto","G099TD","HYUNDAI","IONIQ","20191129","20191129","GRIJS","40567","hatchback"
"Personenauto","G100TD","HYUNDAI","IONIQ","20191212","20191212","WIT","37067","hatchback"
"Personenauto","G101JG","HYUNDAI","IONIQ","20200424","20200424","WIT","31232","hatchback"
"Personenauto","G102TD","HYUNDAI","IONIQ","20191218","20191218","WIT","37067","hatchback"
"Personenauto","G102XD","HYUNDAI","IONIQ","20191217","20191217","WIT","33232","hatchback"
"Personenauto","G103TD","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G103XD","HYUNDAI","IONIQ","20200109","20200109","ROOD","34032","hatchback"
"Personenauto","G104TD","HYUNDAI","IONIQ","20191218","20191218","WIT","37067","hatchback"
"Personenauto","G107XD","HYUNDAI","IONIQ","20191228","20191228","ZWART","37967","hatchback"
"Personenauto","G108XD","HYUNDAI","IONIQ","20191220","20191220","ROOD","37867","hatchback"
"Personenauto","G109XD","HYUNDAI","IONIQ","20191219","20191219","GRIJS","37867","hatchback"
"Personenauto","G110XD","HYUNDAI","IONIQ","20191220","20191220","BRUIN","37967","hatchback"
"Personenauto","G111XD","HYUNDAI","IONIQ","20191218","20191218","BRUIN","37967","hatchback"
"Personenauto","G112XD","HYUNDAI","IONIQ","20191219","20191219","GRIJS","41367","hatchback"
"Personenauto","G113XD","HYUNDAI","IONIQ","20191221","20191221","GRIJS","40567","hatchback"
"Personenauto","G126XD","HYUNDAI","IONIQ","20191227","20191227","WIT","37067","hatchback"
"Personenauto","G127XD","HYUNDAI","IONIQ","20191220","20191220","ZWART","41467","hatchback"
"Personenauto","G128XD","HYUNDAI","IONIQ","20191219","20191219","BRUIN","41467","hatchback"
"Personenauto","G129GL","HYUNDAI","IONIQ","20191010","20191010","WIT","33067","hatchback"
"Personenauto","G130GL","HYUNDAI","IONIQ","20191231","20191231","BLAUW","33812","hatchback"
"Personenauto","G130PL","HYUNDAI","IONIQ","20191115","20191115","ZWART","37967","hatchback"
"Personenauto","G131DD","HYUNDAI","IONIQ","20190830","20190830","WIT","31232","hatchback"
"Personenauto","G131GL","HYUNDAI","IONIQ","20191002","20191002","GRIJS","33912","hatchback"
"Personenauto","G131PL","HYUNDAI","IONIQ","20191129","20191129","BRUIN","37967","hatchback"
"Personenauto","G132DD","HYUNDAI","IONIQ","20190829","20190829","GRIJS","32032","hatchback"
"Personenauto","G132GL","HYUNDAI","IONIQ","20191008","20191008","ZWART","37412","hatchback"
"Personenauto","G132KG","HYUNDAI","IONIQ","20191023","20191023","GRIJS","37867","hatchback"
"Personenauto","G133DD","HYUNDAI","IONIQ","20190831","20190831","GRIJS","32032","hatchback"
"Personenauto","G133GL","HYUNDAI","IONIQ","20191230","20191230","GRIJS","37412","hatchback"
"Personenauto","G133KG","HYUNDAI","IONIQ","20191018","20191018","BLAUW","41467","hatchback"
"Personenauto","G134DD","HYUNDAI","IONIQ","20190905","20190905","WIT","33232","hatchback"
"Personenauto","G134GL","HYUNDAI","IONIQ","20191231","20191231","WIT","36567","hatchback"
"Personenauto","G135DD","HYUNDAI","IONIQ","20190830","20190830","BLAUW","34032","hatchback"
"Personenauto","G135GL","HYUNDAI","IONIQ","20191231","20191231","BLAUW","37312","hatchback"
"Personenauto","G136DD","HYUNDAI","IONIQ","20190918","20190918","GRIJS","34032","hatchback"
"Personenauto","G136GL","HYUNDAI","IONIQ","20191211","20191211","GRIJS","33812","hatchback"
"Personenauto","G137BZ","HYUNDAI","IONIQ","20190403","20200629","GRIJS","33812","hatchback"
"Personenauto","G137DD","HYUNDAI","IONIQ","20190830","20190830","ZWART","34927","hatchback"
"Personenauto","G137GL","HYUNDAI","IONIQ","20191206","20191206","WIT","36567","hatchback"
"Personenauto","G138DD","HYUNDAI","IONIQ","20190830","20190830","WIT","34027","hatchback"
"Personenauto","G139BZ","HYUNDAI","IONIQ","20190314","20191018","ZWART","33911","hatchback"
"Personenauto","G139GL","HYUNDAI","IONIQ","20191008","20191008","WIT","33067","hatchback"
"Personenauto","G140BZ","HYUNDAI","IONIQ","20190314","20191220","ZWART","33911","hatchback"
"Personenauto","G140GL","HYUNDAI","IONIQ","20191004","20191004","WIT","33067","hatchback"
"Personenauto","G140KJ","HYUNDAI","IONIQ","20191022","20191022","WIT","40567","hatchback"
"Personenauto","G141GL","HYUNDAI","IONIQ","20191015","20191015","ZWART","37967","hatchback"
"Personenauto","G142BZ","HYUNDAI","IONIQ","20190314","20191202","ZWART","33911","hatchback"
"Personenauto","G142GL","HYUNDAI","IONIQ","20191017","20191017","ZWART","37967","hatchback"
"Personenauto","G142PL","HYUNDAI","IONIQ","20191107","20191107","ZWART","37967","hatchback"
"Personenauto","G143BZ","HYUNDAI","IONIQ","20190403","20191003","WIT","33066","hatchback"
"Personenauto","G143GL","HYUNDAI","IONIQ","20191009","20191009","ZWART","37967","hatchback"
"Personenauto","G143PL","HYUNDAI","IONIQ","20191114","20191114","WIT","37067","hatchback"
"Personenauto","G144BZ","HYUNDAI","IONIQ","20190403","20200701","BLAUW","33812","hatchback"
"Personenauto","G144GL","HYUNDAI","IONIQ","20191217","20191217","ZWART","37967","hatchback"
"Personenauto","G144PL","HYUNDAI","IONIQ","20191119","20191119","GRIJS","37867","hatchback"
"Personenauto","G145GL","HYUNDAI","IONIQ","20191206","20191206","ZWART","37967","hatchback"
"Personenauto","G145PL","HYUNDAI","IONIQ","20191214","20191214","GRIJS","37867","hatchback"
"Personenauto","G146BZ","HYUNDAI","IONIQ","20190408","20200724","BLAUW","33812","hatchback"
"Personenauto","G146GL","HYUNDAI","IONIQ","20191224","20191224","ZWART","37967","hatchback"
"Personenauto","G146PL","HYUNDAI","IONIQ","20191112","20191112","ZWART","41467","hatchback"
"Personenauto","G147BZ","HYUNDAI","IONIQ","20190408","20191106","GRIJS","33812","hatchback"
"Personenauto","G147GF","HYUNDAI","IONIQ","20190930","20190930","GRIJS","37967","hatchback"
"Personenauto","G147PL","HYUNDAI","IONIQ","20191111","20191111","ZWART","41467","hatchback"
"Personenauto","G148BZ","HYUNDAI","IONIQ","20190314","20200626","ZWART","33911","hatchback"
"Personenauto","G148GF","HYUNDAI","IONIQ","20190921","20190921","WIT","40567","hatchback"
"Personenauto","G148GL","HYUNDAI","IONIQ","20191230","20191230","ZWART","37967","hatchback"
"Personenauto","G148PL","HYUNDAI","IONIQ","20191115","20191115","GRIJS","41467","hatchback"
"Personenauto","G149BZ","HYUNDAI","IONIQ","20190408","20191004","GRIJS","33812","hatchback"
"Personenauto","G149FK","HYUNDAI","IONIQ","20190919","20190919","GRIJS","41367","hatchback"
"Personenauto","G149GF","HYUNDAI","IONIQ","20190920","20190920","GRIJS","40567","hatchback"
"Personenauto","G149GL","HYUNDAI","IONIQ","20191109","20191109","ZWART","37967","hatchback"
"Personenauto","G149PL","HYUNDAI","IONIQ","20191219","20191219","GRIJS","41467","hatchback"
"Personenauto","G150BZ","HYUNDAI","IONIQ","20190408","20191115","GRIJS","33812","hatchback"
"Personenauto","G150FK","HYUNDAI","IONIQ","20190911","20190911","GRIJS","41367","hatchback"
"Personenauto","G150GF","HYUNDAI","IONIQ","20190925","20190925","GRIJS","40567","hatchback"
"Personenauto","G150GL","HYUNDAI","IONIQ","20191205","20191205","WIT","37067","hatchback"
"Personenauto","G150PL","HYUNDAI","IONIQ","20191116","20191116","BLAUW","41467","hatchback"
"Personenauto","G151BZ","HYUNDAI","IONIQ","20190408","20191024","GRIJS","33812","hatchback"
"Personenauto","G151GL","HYUNDAI","IONIQ","20190927","20190927","WIT","37067","hatchback"
"Personenauto","G152GL","HYUNDAI","IONIQ","20191001","20191001","WIT","37067","hatchback"
"Personenauto","G153BZ","HYUNDAI","IONIQ","20190408","20191205","GRIJS","33812","hatchback"
"Personenauto","G153GL","HYUNDAI","IONIQ","20191021","20191021","WIT","37067","hatchback"
"Personenauto","G154BZ","HYUNDAI","IONIQ","20190403","20200701","GRIJS","33812","hatchback"
"Personenauto","G154GL","HYUNDAI","IONIQ","20191230","20191230","WIT","37067","hatchback"
"Personenauto","G155BZ","HYUNDAI","IONIQ","20190405","20200129","GRIJS","33812","hatchback"
"Personenauto","G155GL","HYUNDAI","IONIQ","20191231","20191231","WIT","37067","hatchback"
"Personenauto","G156GL","HYUNDAI","IONIQ","20191011","20191011","WIT","37067","hatchback"
"Personenauto","G157GL","HYUNDAI","IONIQ","20191115","20191115","WIT","37067","hatchback"
"Personenauto","G157KR","HYUNDAI","IONIQ","20191017","20191017","WIT","30832","hatchback"
"Personenauto","G157VF","HYUNDAI","IONIQ","20161213","20210924","WIT","27102","hatchback"
"Personenauto","G158GL","HYUNDAI","IONIQ","20191123","20191123","WIT","37067","hatchback"
"Personenauto","G159GL","HYUNDAI","IONIQ","20191029","20191029","WIT","37067","hatchback"
"Personenauto","G160BG","HYUNDAI","IONIQ","20190828","20190828","WIT","33067","hatchback"
"Personenauto","G160GL","HYUNDAI","IONIQ","20191230","20191230","WIT","37067","hatchback"
"Personenauto","G162GL","HYUNDAI","IONIQ","20191001","20191001","GRIJS","37967","hatchback"
"Personenauto","G163GL","HYUNDAI","IONIQ","20191122","20191122","GRIJS","37967","hatchback"
"Personenauto","G164GL","HYUNDAI","IONIQ","20190926","20190926","GRIJS","37967","hatchback"
"Personenauto","G165GL","HYUNDAI","IONIQ","20190927","20190927","BLAUW","37867","hatchback"
"Personenauto","G166GL","HYUNDAI","IONIQ","20191119","20191119","BLAUW","37867","hatchback"
"Personenauto","G167GL","HYUNDAI","IONIQ","20191122","20191122","BLAUW","37867","hatchback"
"Personenauto","G168GL","HYUNDAI","IONIQ","20191015","20191015","ROOD","37867","hatchback"
"Personenauto","G169GL","HYUNDAI","IONIQ","20191116","20191116","GRIJS","37867","hatchback"
"Personenauto","G170JB","HYUNDAI","IONIQ","20191130","20191130","GRIJS","29177","hatchback"
"Personenauto","G172GL","HYUNDAI","IONIQ","20191128","20191128","ZWART","41467","hatchback"
"Personenauto","G172KR","HYUNDAI","IONIQ","20191031","20191031","GRIJS","34032","hatchback"
"Personenauto","G173GL","HYUNDAI","IONIQ","20191007","20191007","ZWART","41467","hatchback"
"Personenauto","G174GL","HYUNDAI","IONIQ","20191025","20191025","ZWART","41467","hatchback"
"Personenauto","G176GL","HYUNDAI","IONIQ","20191031","20191031","ZWART","41467","hatchback"
"Personenauto","G177GL","HYUNDAI","IONIQ","20191010","20191010","ZWART","41467","hatchback"
"Personenauto","G178GL","HYUNDAI","IONIQ","20191202","20191202","ZWART","41467","hatchback"
"Personenauto","G180GL","HYUNDAI","IONIQ","20191101","20191101","ZWART","41467","hatchback"
"Personenauto","G182KR","HYUNDAI","IONIQ","20191025","20191025","GRIJS","40567","hatchback"
"Personenauto","G183GL","HYUNDAI","IONIQ","20191115","20191115","ZWART","41467","hatchback"
"Personenauto","G183RX","HYUNDAI","IONIQ","20190318","20191119","GRIJS","33066","hatchback"
"Personenauto","G184GL","HYUNDAI","IONIQ","20191003","20191003","ZWART","41467","hatchback"
"Personenauto","G185GL","HYUNDAI","IONIQ","20191010","20191010","ZWART","41467","hatchback"
"Personenauto","G187GL","HYUNDAI","IONIQ","20191014","20191014","ZWART","41467","hatchback"
"Personenauto","G188GL","HYUNDAI","IONIQ","20191107","20191107","ZWART","41467","hatchback"
"Personenauto","G189GL","HYUNDAI","IONIQ","20191004","20191004","ZWART","41467","hatchback"
"Personenauto","G190GL","HYUNDAI","IONIQ","20191111","20191111","ZWART","41467","hatchback"
"Personenauto","G191GL","HYUNDAI","IONIQ","20191002","20191002","ZWART","41467","hatchback"
"Personenauto","G191ZK","HYUNDAI","IONIQ","20190820","20200109","GRIJS","36567","hatchback"
"Personenauto","G192GL","HYUNDAI","IONIQ","20191115","20191115","ZWART","41467","hatchback"
"Personenauto","G193GL","HYUNDAI","IONIQ","20191213","20191213","ZWART","41467","hatchback"
"Personenauto","G194GL","HYUNDAI","IONIQ","20191014","20191014","WIT","40567","hatchback"
"Personenauto","G195GL","HYUNDAI","IONIQ","20191127","20191127","WIT","40567","hatchback"
"Personenauto","G196GL","HYUNDAI","IONIQ","20191126","20191126","WIT","40567","hatchback"
"Personenauto","G197GL","HYUNDAI","IONIQ","20191016","20191016","WIT","40567","hatchback"
"Personenauto","G198GL","HYUNDAI","IONIQ","20191012","20191012","WIT","40567","hatchback"
"Personenauto","G199GL","HYUNDAI","IONIQ","20191030","20191030","WIT","40567","hatchback"
"Personenauto","G199SJ","HYUNDAI","IONIQ","20191127","20191127","GRIJS","40567","hatchback"
"Personenauto","G200GL","HYUNDAI","IONIQ","20191123","20191123","WIT","40567","hatchback"
"Personenauto","G201GL","HYUNDAI","IONIQ","20191011","20191011","WIT","40567","hatchback"
"Personenauto","G201SJ","HYUNDAI","IONIQ","20191122","20191122","ZWART","37967","hatchback"
"Personenauto","G202GL","HYUNDAI","IONIQ","20191018","20191018","WIT","40567","hatchback"
"Personenauto","G202SJ","HYUNDAI","IONIQ","20191128","20191128","ZWART","37967","hatchback"
"Personenauto","G203GL","HYUNDAI","IONIQ","20191108","20191108","WIT","40567","hatchback"
"Personenauto","G203SJ","HYUNDAI","IONIQ","20191207","20191207","WIT","37067","hatchback"
"Personenauto","G204GL","HYUNDAI","IONIQ","20191230","20191230","WIT","40567","hatchback"
"Personenauto","G204SJ","HYUNDAI","IONIQ","20191213","20191213","ROOD","37867","hatchback"
"Personenauto","G205GL","HYUNDAI","IONIQ","20191204","20191204","WIT","40567","hatchback"
"Personenauto","G205HD","HYUNDAI","IONIQ","20191002","20191002","GRIJS","41467","hatchback"
"Personenauto","G205SJ","HYUNDAI","IONIQ","20191125","20191125","GRIJS","37067","hatchback"
"Personenauto","G206GL","HYUNDAI","IONIQ","20191008","20191008","GRIJS","41467","hatchback"
"Personenauto","G206SJ","HYUNDAI","IONIQ","20191127","20191127","ROOD","41367","hatchback"
"Personenauto","G207JL","HYUNDAI","IONIQ","20190924","20191001","GRIJS","33812","hatchback"
"Personenauto","G207SJ","HYUNDAI","IONIQ","20191128","20191128","GRIJS","41367","hatchback"
"Personenauto","G208FD","HYUNDAI","IONIQ","20190912","20190912","ZWART","31677","hatchback"
"Personenauto","G208GL","HYUNDAI","IONIQ","20191107","20191107","GRIJS","41467","hatchback"
"Personenauto","G208XX","HYUNDAI","IONIQ","20191230","20191230","BLAUW","32132","hatchback"
"Personenauto","G209GL","HYUNDAI","IONIQ","20191001","20191001","GRIJS","41467","hatchback"
"Personenauto","G209XX","HYUNDAI","IONIQ","20200113","20200113","GRIJS","34027","hatchback"
"Personenauto","G210GL","HYUNDAI","IONIQ","20191004","20191004","GRIJS","41467","hatchback"
"Personenauto","G211GL","HYUNDAI","IONIQ","20191101","20191101","GRIJS","41467","hatchback"
"Personenauto","G212GL","HYUNDAI","IONIQ","20191015","20191015","GRIJS","41467","hatchback"
"Personenauto","G213GL","HYUNDAI","IONIQ","20191121","20191121","GRIJS","41467","hatchback"
"Personenauto","G214GL","HYUNDAI","IONIQ","20191029","20191029","BLAUW","41367","hatchback"
"Personenauto","G215GL","HYUNDAI","IONIQ","20191122","20191122","BLAUW","41367","hatchback"
"Personenauto","G216GL","HYUNDAI","IONIQ","20191005","20191005","BLAUW","41367","hatchback"
"Personenauto","G217GL","HYUNDAI","IONIQ","20191228","20191228","BLAUW","41367","hatchback"
"Personenauto","G218GL","HYUNDAI","IONIQ","20191122","20191122","BLAUW","41367","hatchback"
"Personenauto","G218NL","HYUNDAI","IONIQ","20200306","20200306","ZWART","34132","hatchback"
"Personenauto","G220GL","HYUNDAI","IONIQ","20190921","20190921","ROOD","41367","hatchback"
"Personenauto","G221GL","HYUNDAI","IONIQ","20191018","20191018","ROOD","41367","hatchback"
"Personenauto","G222GL","HYUNDAI","IONIQ","20191231","20191231","GRIJS","41367","hatchback"
"Personenauto","G223GL","HYUNDAI","IONIQ","20191104","20191104","GRIJS","41367","hatchback"
"Personenauto","G224GL","HYUNDAI","IONIQ","20191207","20191207","GRIJS","41367","hatchback"
"Personenauto","G225GL","HYUNDAI","IONIQ","20191213","20191213","GRIJS","41367","hatchback"
"Personenauto","G226GL","HYUNDAI","IONIQ","20191230","20191230","GRIJS","41367","hatchback"
"Personenauto","G227GL","HYUNDAI","IONIQ","20191011","20191011","GRIJS","41367","hatchback"
"Personenauto","G228GL","HYUNDAI","IONIQ","20191220","20191220","GRIJS","41367","hatchback"
"Personenauto","G229GL","HYUNDAI","IONIQ","20191204","20191204","GRIJS","40567","hatchback"
"Personenauto","G230GL","HYUNDAI","IONIQ","20190927","20190927","GRIJS","40567","hatchback"
"Personenauto","G231GL","HYUNDAI","IONIQ","20191031","20191031","GRIJS","40567","hatchback"
"Personenauto","G232GL","HYUNDAI","IONIQ","20191109","20191109","GRIJS","40567","hatchback"
"Personenauto","G233GL","HYUNDAI","IONIQ","20191108","20191108","GRIJS","40567","hatchback"
"Personenauto","G234GL","HYUNDAI","IONIQ","20191203","20191203","GRIJS","40567","hatchback"
"Personenauto","G235GL","HYUNDAI","IONIQ","20190923","20190923","BRUIN","41367","hatchback"
"Personenauto","G236GL","HYUNDAI","IONIQ","20191008","20191008","BRUIN","41367","hatchback"
"Personenauto","G237GL","HYUNDAI","IONIQ","20191210","20191210","BRUIN","41367","hatchback"
"Personenauto","G238GL","HYUNDAI","IONIQ","20191010","20191010","BRUIN","41367","hatchback"
"Personenauto","G239GL","HYUNDAI","IONIQ","20191009","20191009","BRUIN","41367","hatchback"
"Personenauto","G240GL","HYUNDAI","IONIQ","20190920","20190920","BRUIN","41367","hatchback"
"Personenauto","G248JH","HYUNDAI","IONIQ","20200122","20200122","WIT","28332","hatchback"
"Personenauto","G249XX","HYUNDAI","IONIQ","20191227","20191227","ROOD","37867","hatchback"
"Personenauto","G251XX","HYUNDAI","IONIQ","20191219","20191219","GRIJS","37067","hatchback"
"Personenauto","G252XX","HYUNDAI","IONIQ","20191223","20191223","BRUIN","37967","hatchback"
"Personenauto","G256GS","HYUNDAI","IONIQ","20190925","20190925","BRUIN","32132","hatchback"
"Personenauto","G256NL","HYUNDAI","IONIQ","20191111","20191111","WIT","40567","hatchback"
"Personenauto","G257NL","HYUNDAI","IONIQ","20191102","20191102","GRIJS","41367","hatchback"
"Personenauto","G258JB","HYUNDAI","IONIQ","20191010","20191010","GRIJS","32032","hatchback"
"Personenauto","G259JB","HYUNDAI","IONIQ","20191012","20191012","ROOD","37967","hatchback"
"Personenauto","G262GS","HYUNDAI","IONIQ","20190923","20190923","WIT","40567","hatchback"
"Personenauto","G265VJ","HYUNDAI","IONIQ","20191214","20191214","GRIJS","40567","hatchback"
"Personenauto","G269VJ","HYUNDAI","IONIQ","20191211","20191211","ZWART","37967","hatchback"
"Personenauto","G270VJ","HYUNDAI","IONIQ","20191209","20191209","BLAUW","37967","hatchback"
"Personenauto","G272TT","HYUNDAI","IONIQ","20191227","20191227","GRIJS","41467","hatchback"
"Personenauto","G272VJ","HYUNDAI","IONIQ","20191217","20191217","ZWART","41467","hatchback"
"Personenauto","G273VJ","HYUNDAI","IONIQ","20191212","20191212","GRIJS","40567","hatchback"
"Personenauto","G274VJ","HYUNDAI","IONIQ","20191212","20191212","GRIJS","40567","hatchback"
"Personenauto","G275VJ","HYUNDAI","IONIQ","20191231","20191231","BRUIN","41467","hatchback"
"Personenauto","G286JB","HYUNDAI","IONIQ","20191007","20191007","WIT","37067","hatchback"
"Personenauto","G287JB","HYUNDAI","IONIQ","20191016","20191016","WIT","37067","hatchback"
"Personenauto","G287NL","HYUNDAI","IONIQ","20191109","20191109","WIT","37067","hatchback"
"Personenauto","G288JB","HYUNDAI","IONIQ","20191211","20191211","WIT","37067","hatchback"
"Personenauto","G288NL","HYUNDAI","IONIQ","20191108","20191108","WIT","37067","hatchback"
"Personenauto","G289JB","HYUNDAI","IONIQ","20191008","20191008","GRIJS","37967","hatchback"
"Personenauto","G289NL","HYUNDAI","IONIQ","20191106","20191106","GRIJS","37867","hatchback"
"Personenauto","G290JB","HYUNDAI","IONIQ","20191120","20191120","GRIJS","37967","hatchback"
"Personenauto","G290NL","HYUNDAI","IONIQ","20191108","20191108","GRIJS","37067","hatchback"
"Personenauto","G291JB","HYUNDAI","IONIQ","20191011","20191011","GRIJS","37967","hatchback"
"Personenauto","G291NL","HYUNDAI","IONIQ","20191105","20191105","ZWART","41467","hatchback"
"Personenauto","G292NL","HYUNDAI","IONIQ","20191031","20191031","BLAUW","41467","hatchback"
"Personenauto","G293JB","HYUNDAI","IONIQ","20191004","20191004","BLAUW","37867","hatchback"
"Personenauto","G293NL","HYUNDAI","IONIQ","20191107","20191107","GRIJS","41367","hatchback"
"Personenauto","G294JB","HYUNDAI","IONIQ","20191228","20191228","ROOD","37867","hatchback"
"Personenauto","G295JB","HYUNDAI","IONIQ","20191011","20191011","GRIJS","37867","hatchback"
"Personenauto","G296JB","HYUNDAI","IONIQ","20191101","20191101","GRIJS","37867","hatchback"
"Personenauto","G297JB","HYUNDAI","IONIQ","20191004","20191004","GRIJS","37067","hatchback"
"Personenauto","G299JB","HYUNDAI","IONIQ","20191108","20191108","GRIJS","37067","hatchback"
"Personenauto","G300JB","HYUNDAI","IONIQ","20191219","20191219","GRIJS","37067","hatchback"
"Personenauto","G301JB","HYUNDAI","IONIQ","20191105","20191105","GRIJS","37067","hatchback"
"Personenauto","G302JB","HYUNDAI","IONIQ","20191227","20191227","BRUIN","37967","hatchback"
"Personenauto","G304JB","HYUNDAI","IONIQ","20191119","20191119","BRUIN","37967","hatchback"
"Personenauto","G305JB","HYUNDAI","IONIQ","20191209","20191209","BRUIN","37967","hatchback"
"Personenauto","G306JB","HYUNDAI","IONIQ","20191205","20191205","BRUIN","37967","hatchback"
"Personenauto","G307JB","HYUNDAI","IONIQ","20191224","20191224","ZWART","41467","hatchback"
"Personenauto","G308JB","HYUNDAI","IONIQ","20191008","20191008","ZWART","41467","hatchback"
"Personenauto","G309JB","HYUNDAI","IONIQ","20191014","20191014","ZWART","41467","hatchback"
"Personenauto","G310JB","HYUNDAI","IONIQ","20191213","20191213","ZWART","41467","hatchback"
"Personenauto","G312JB","HYUNDAI","IONIQ","20191008","20191008","WIT","40567","hatchback"
"Personenauto","G312RK","HYUNDAI","IONIQ","20191129","20191129","GRIJS","37067","hatchback"
"Personenauto","G313JB","HYUNDAI","IONIQ","20191108","20191108","WIT","40567","hatchback"
"Personenauto","G313RK","HYUNDAI","IONIQ","20191123","20191123","GRIJS","41367","hatchback"
"Personenauto","G314JB","HYUNDAI","IONIQ","20191120","20191120","GRIJS","41467","hatchback"
"Personenauto","G315BX","HYUNDAI","IONIQ","20190906","20190906","WIT","36567","hatchback"
"Personenauto","G315JB","HYUNDAI","IONIQ","20191022","20191022","GRIJS","41467","hatchback"
