"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S446GF","PORSCHE","PANAMERA 4S E-HYBRID","20230106","20230106","GRIJS","193531","hatchback"
"Personenauto","S537JL","PORSCHE","PANAMERA 4S E-HYBRID","20210811","20230206","ZWART","192856","hatchback"
"Personenauto","S746PN","PORSCHE","PANAMERA 4S E-HYBRID","20210507","20230322","BLAUW","162140","hatchback"
"Personenauto","S763GP","PORSCHE","PANAMERA 4S E-HYBRID","20230123","20230123","GRIJS","192642","hatchback"
"Personenauto","S843LS","PORSCHE","PANAMERA 4S E-HYBRID","20220704","20230307","GRIJS","168006","hatchback"
"Personenauto","S856SV","PORSCHE","PANAMERA 4S E-HYBRID","20211117","20230403","ZWART","166703","hatchback"
"Personenauto","S877PG","PORSCHE","PANAMERA 4S E-HYBRID","20230317","20230317","BLAUW","193963","hatchback"
"Personenauto","S886XS","PORSCHE","PANAMERA 4S E-HYBRID","20230506","20230506","GRIJS","187532","hatchback"
"Personenauto","T077GK","PORSCHE","PANAMERA 4S E-HYBRID","20230623","20230623","GROEN","186309","hatchback"
"Personenauto","T110ND","PORSCHE","PANAMERA 4S E-HYBRID","20210705","20230714","GRIJS","164800","hatchback"
"Personenauto","T157LJ","PORSCHE","PANAMERA 4S E-HYBRID","20210224","20230707","ZWART","166286","hatchback"
"Personenauto","T292GD","PORSCHE","PANAMERA 4S E-HYBRID","20201012","20230602","ZWART","153131","hatchback"
"Personenauto","T329PS","PORSCHE","PANAMERA 4S E-HYBRID","20230804","20230804","GRIJS","172636","hatchback"
"Personenauto","T447SL","PORSCHE","PANAMERA 4S E-HYBRID","20230103","20230828","ZWART","123832","hatchback"
"Personenauto","T638FS","PORSCHE","PANAMERA 4S E-HYBRID","20230610","20230610","BLAUW","211296","hatchback"
"Personenauto","T666RP","PORSCHE","PANAMERA 4S E-HYBRID","20230811","20230811","BLAUW","196815","hatchback"
"Personenauto","T805GP","PORSCHE","PANAMERA 4S E-HYBRID","20201230","20230609","GRIJS","193627","hatchback"
"Personenauto","T865HN","PORSCHE","PANAMERA 4S E-HYBRID","20230628","20230628","GROEN","187821","hatchback"
"Personenauto","X027ZJ","PORSCHE","PANAMERA 4S E-HYBRID","20220527","20240322","GRIJS","231068","hatchback"
"Personenauto","X118XT","PORSCHE","PANAMERA 4S E-HYBRID","20210322","20240219","ZWART","165491","hatchback"
"Personenauto","X252TS","PORSCHE","PANAMERA 4S E-HYBRID","20211116","20240127","BLAUW","232564","hatchback"
"Personenauto","X333TN","PORSCHE","PANAMERA 4S E-HYBRID","20220310","20240207","ZWART","169211","hatchback"
"Personenauto","X342NN","PORSCHE","PANAMERA 4S E-HYBRID","20210917","20231222","ZWART","160790","hatchback"
"Personenauto","X425SJ","PORSCHE","PANAMERA 4S E-HYBRID","20220210","20240119","ZWART","169629","hatchback"
"Personenauto","X606SP","PORSCHE","PANAMERA 4S E-HYBRID","20220214","20240124","GRIJS","211575","hatchback"
"Personenauto","X722RS","PORSCHE","PANAMERA 4S E-HYBRID","20220215","20240112","ZWART","207240","hatchback"
"Personenauto","X877VB","PORSCHE","PANAMERA 4S E-HYBRID","20221221","20240131","ZWART","196861","hatchback"
"Personenauto","Z053JV","PORSCHE","PANAMERA 4S E-HYBRID","20210729","20240419","BLAUW","180695","hatchback"
"Personenauto","Z133GZ","PORSCHE","PANAMERA 4S E-HYBRID","20220615","20240402","GRIJS","214834","hatchback"
"Personenauto","Z424FS","PORSCHE","PANAMERA 4S E-HYBRID","20201123","20240322","ZWART","137778","hatchback"
"Personenauto","Z565LB","PORSCHE","PANAMERA 4S E-HYBRID","20210325",,"GRIJS","153884","hatchback"
"Personenauto","Z850KF","PORSCHE","PANAMERA 4S E-HYBRID","20230929","20240430","GRIJS","166450","hatchback"
