"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51HKPN","PEUGEOT","3*RFN*","20010817","20010817","BLAUW",,"hatchback"
"Personenauto","52JTSK","PEUGEOT","3*RFN*","20020909","20020909","GRIJS",,"hatchback"
"Personenauto","52NGZS","PEUGEOT","3*RFN*","20030930","20030930","ZWART",,"hatchback"
"Personenauto","53HHPT","PEUGEOT","3*RFN*","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","54HDVV","PEUGEOT","3*RFN*","20010622","20010622","BLAUW",,"hatchback"
"Personenauto","54HXLB","PEUGEOT","3*RFN*","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","54LKVG","PEUGEOT","3*RFN*","20030214","20030214","ZWART",,"hatchback"
"Personenauto","56HGXL","PEUGEOT","3*RFN*","20010706","20010706","GROEN",,"hatchback"
"Personenauto","56HKHF","PEUGEOT","3*RFN*","20010809","20010809","BLAUW",,"hatchback"
"Personenauto","56RSZV","PEUGEOT","3*RFN*","20010823","20060203","PAARS",,"hatchback"
"Personenauto","57JXTZ","PEUGEOT","3*RFN*","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","58HLSG","PEUGEOT","3*RFN*","20010921","20010921","BLAUW",,"hatchback"
"Personenauto","60HLGF","PEUGEOT","3*RFN*","20010913","20010913","BLAUW",,"hatchback"
"Personenauto","60HTLX","PEUGEOT","3*RFN*","20011128","20011128","GRIJS",,"hatchback"
"Personenauto","61JFGR","PEUGEOT","3*RFN*","20020308","20020308","BLAUW",,"hatchback"
"Personenauto","62JPDL","PEUGEOT","3*RFN*","20020626","20020626","GRIJS",,"hatchback"
"Personenauto","62LHRL","PEUGEOT","3*RFN*","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","65JVSN","PEUGEOT","3*RFN*","20020914","20020914","BLAUW",,"hatchback"
"Personenauto","66LLTJ","PEUGEOT","3*RFN*","20030301","20030301","PAARS",,"hatchback"
"Personenauto","67JGZX","PEUGEOT","3*RFN*","20020409","20020409","GRIJS",,"hatchback"
"Personenauto","68JHSB","PEUGEOT","3*RFN*","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","69JBLF","PEUGEOT","3*RFN*","20020207","20020207","ZWART",,"hatchback"
"Personenauto","69JHSB","PEUGEOT","3*RFN*","20020424","20020424","GRIJS",,"hatchback"
"Personenauto","69LVGF","PEUGEOT","3*RFN*","20010517","20030603","PAARS",,"hatchback"
"Personenauto","70JJFH","PEUGEOT","3*RFN*","20020423","20020423","PAARS",,"hatchback"
"Personenauto","74HJXL","PEUGEOT","3*RFN*","20010802","20010802","GRIJS",,"hatchback"
"Personenauto","75HXZR","PEUGEOT","3*RFN*","20020116","20020116","BLAUW",,"hatchback"
"Personenauto","75JHPL","PEUGEOT","3*RFN*","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","76HXZR","PEUGEOT","3*RFN*","20020124","20020124","GROEN",,"hatchback"
"Personenauto","78HTDK","PEUGEOT","3*RFN*","20011126","20011126","GRIJS",,"hatchback"
"Personenauto","80JRFN","PEUGEOT","3*RFN*","20020710","20020710","GEEL",,"hatchback"
"Personenauto","82HHPV","PEUGEOT","3*RFN*","20010712","20010712","BLAUW",,"hatchback"
"Personenauto","84HHPV","PEUGEOT","3*RFN*","20010714","20010714","ZWART",,"hatchback"
"Personenauto","84HLNP","PEUGEOT","3*RFN*","20010901","20010901","GRIJS",,"hatchback"
"Personenauto","85HGJP","PEUGEOT","3*RFN*","20010720","20010720","ZWART",,"hatchback"
"Personenauto","86HGJP","PEUGEOT","3*RFN*","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","86HXKR","PEUGEOT","3*RFN*","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","87HHPV","PEUGEOT","3*RFN*","20010808","20010808","GRIJS",,"hatchback"
"Personenauto","88HFRH","PEUGEOT","3*RFN*","20010628","20010628","GRIJS",,"hatchback"
"Personenauto","88HXKR","PEUGEOT","3*RFN*","20020111","20020111","PAARS",,"hatchback"
"Personenauto","91HFNT","PEUGEOT","3*RFN*","20010614","20010614","GRIJS",,"hatchback"
"Personenauto","91JLHT","PEUGEOT","3*RFN*","20020530","20020530","ROOD",,"hatchback"
"Personenauto","91JPGF","PEUGEOT","3*RFN*","20020624","20020624","BLAUW",,"hatchback"
"Personenauto","92HHPV","PEUGEOT","3*RFN*","20010713","20010713","ROOD",,"hatchback"
"Personenauto","92JKGS","PEUGEOT","3*RFN*","20020508","20020508","ZWART",,"hatchback"
"Personenauto","92LHDP","PEUGEOT","3*RFN*","20030110","20030110","BLAUW",,"hatchback"
"Personenauto","93HXKR","PEUGEOT","3*RFN*","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","93JDXS","PEUGEOT","3*RFN*","20020311","20020311","ZWART",,"hatchback"
"Personenauto","93JTVH","PEUGEOT","3*RFN*","20020903","20020903","GRIJS",,"hatchback"
"Personenauto","94HXKR","PEUGEOT","3*RFN*","20020107","20020107","ZWART",,"hatchback"
"Personenauto","95JHXD","PEUGEOT","3*RFN*","20020417","20020417","GRIJS",,"hatchback"
"Personenauto","98JKDH","PEUGEOT","3*RFN*","20020508","20020508","GRIJS",,"hatchback"
"Personenauto","99HGFN","PEUGEOT","3*RFN*","20010630","20010630","GRIJS",,"hatchback"
"Personenauto","99JDGT","PEUGEOT","3*RFN*","20020225","20020225","BLAUW",,"hatchback"
"Personenauto","JS762L","PEUGEOT","307","20050428","20160602","ROOD",,"cabriolet"
