"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NJXB53","FIAT","PUNTO CABRIO S","19960111","19960111","GROEN",,"cabriolet"
"Personenauto","NSDX48","FIAT","PUNTO CABRIO S","19960306","19960306","BLAUW",,"cabriolet"
"Personenauto","NSGS30","FIAT","PUNTO CABRIO S","19960308","19960308","ROOD",,"cabriolet"
"Personenauto","NTLV66","FIAT","PUNTO CABRIO S","19950615","19960327","ROOD",,"cabriolet"
"Personenauto","NTZJ83","FIAT","PUNTO CABRIO S","19960401","19960401","BLAUW",,"cabriolet"
"Personenauto","NVXD69","FIAT","PUNTO CABRIO S","19960412","19960412","GEEL",,"cabriolet"
"Personenauto","NXLP01","FIAT","PUNTO CABRIO ELX","19960425","19960425","BLAUW",,"cabriolet"
"Personenauto","NXNR43","FIAT","PUNTO CABRIO ELX","19950210","19960426","GEEL",,"cabriolet"
"Personenauto","NXVV01","FIAT","PUNTO CABRIO ELX","19960426","19960426","BLAUW",,"cabriolet"
"Personenauto","P360KL","FIAT","PUNTO S","19950109","20220331","BLAUW",,"cabriolet"
"Personenauto","PBBR73","FIAT","PUNTO CABRIO S","19960510","19960510","GEEL",,"cabriolet"
"Personenauto","PBNB64","FIAT","PUNTO CABRIO ELX","19960529","19960529","GRIJS",,"cabriolet"
"Personenauto","PDBB99","FIAT","PUNTO CABRIO S","19960524","19960524","BLAUW",,"cabriolet"
"Personenauto","PGTX34","FIAT","PUNTO CABRIO S","19960627","19960627","ROOD",,"cabriolet"
"Personenauto","PHTH33","FIAT","PUNTO CABRIO S","19960712","19960712","ZWART",,"cabriolet"
"Personenauto","PJNT12","FIAT","PUNTO CABRIO S","19960726","19960726","ZWART",,"cabriolet"
"Personenauto","PJVX23","FIAT","PUNTO CABRIO S","19960731","19960731","BLAUW",,"cabriolet"
"Personenauto","PLHL41","FIAT","PUNTO CABRIO S","19960809","19960809","GRIJS",,"cabriolet"
"Personenauto","PSJB28","FIAT","PUNTO CABRIO S","19961018","19961018","GROEN",,"cabriolet"
"Personenauto","RJPF78","FIAT","PUNTO CABRIO ELX","19970326","19970326","ROOD",,"cabriolet"
"Personenauto","RPFS78","FIAT","PUNTO CABRIO S","19970429","19970429","ZWART",,"cabriolet"
"Personenauto","RVGS20","FIAT","PUNTO CABRIO S","19970627","19970627","GEEL",,"cabriolet"
"Personenauto","RZLT41","FIAT","PUNTO CABRIO ELX","19970804","19970804","ROOD",,"cabriolet"
"Personenauto","S053ZZ","FIAT","PUNTO CABRIO S","19950330","20230506","WIT",,"cabriolet"
"Personenauto","SBGS50","FIAT","PUNTO CABRIO ELX","19970815","19970815","GRIJS",,"cabriolet"
"Personenauto","SBJL58","FIAT","PUNTO CABRIO ELX","19970822","19970822","ROOD",,"cabriolet"
"Personenauto","SBNR32","FIAT","PUNTO CABRIO S","19970821","19970821","ROOD",,"cabriolet"
"Personenauto","SPNX53","FIAT","FIAT PUNTO","19980102","19980102","ZWART",,"cabriolet"
"Personenauto","STNJ12","FIAT","PUNTO CABRIO ELX","19941027","19980126","ZWART",,"cabriolet"
"Personenauto","T078NV","FIAT","FIAT PUNTO S","19980326","20230721","GEEL",,"cabriolet"
"Personenauto","TDLX13","FIAT","FIAT PUNTO","19980319","19980319","GRIJS",,"cabriolet"
"Personenauto","THVP18","FIAT","FIAT PUNTO","19980501","19980501","ZWART",,"cabriolet"
"Personenauto","TLPH20","FIAT","PUNTO CABRIO S","19961017","19980522","GROEN",,"cabriolet"
"Personenauto","TLVV27","FIAT","FIAT PUNTO","19980528","19980528","GEEL",,"cabriolet"
"Personenauto","TRRB39","FIAT","FIAT PUNTO","19980702","19980702","ZWART",,"cabriolet"
"Personenauto","TSFZ43","FIAT","FIAT PUNTO","19980709","19980709","ZWART",,"cabriolet"
"Personenauto","TXDH37","FIAT","PUNTO CABRIO S","19950707","19990320","GEEL",,"cabriolet"
"Personenauto","XGPF82","FIAT","PUNTO CABRIO ELX","19960705","19981110","GEEL",,"cabriolet"
"Personenauto","XGXB92","FIAT","FIAT PUNTO","19981110","19981110","GEEL",,"cabriolet"
"Personenauto","XHFV02","FIAT","FIAT PUNTO","19981113","19981113","GEEL",,"cabriolet"
"Personenauto","XJJJ82","FIAT","FIAT PUNTO","19981207","19981207","GRIJS",,"cabriolet"
"Personenauto","XVFS30","FIAT","FIAT PUNTO","19990219","19990219","GRIJS",,"cabriolet"
"Personenauto","XVFS31","FIAT","FIAT PUNTO","19990223","19990223","ZWART",,"cabriolet"
"Personenauto","XVJZ92","FIAT","FIAT PUNTO","19990225","19990225","ZWART",,"cabriolet"
"Personenauto","XVSR69","FIAT","FIAT PUNTO","19990225","19990225","ORANJE",,"cabriolet"
"Personenauto","ZGBD25","FIAT","PUNTO CABRIO ELX","19970428","19990609","GROEN",,"cabriolet"
"Personenauto","ZHVN55","FIAT","FIAT PUNTO","19990519","19990519","ORANJE",,"cabriolet"
"Personenauto","ZJTG65","FIAT","FIAT PUNTO","19990528","19990528","GEEL",,"cabriolet"
"Personenauto","ZNBX45","FIAT","FIAT PUNTO","19990610","19990610","ROOD",,"cabriolet"
