"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T890TX","BMW I","I8","20200603","20230902","GRIJS","185049","cabriolet"
"Personenauto","TD064G","BMW I","I8","20180710","20180710","GRIJS","184944","cabriolet"
"Personenauto","TF828B","BMW I","I8","20180719","20180719","WIT","176855","cabriolet"
"Personenauto","TG858S","BMW I","I8","20180806","20180806","GRIJS","176183","cabriolet"
"Personenauto","TK113F","BMW I","I8","20180821","20180821","GRIJS","176183","cabriolet"
"Personenauto","TT499J","BMW I","I8","20181019","20181019","ORANJE","173794","cabriolet"
"Personenauto","TV429K","BMW I","I8","20181109","20181109","ORANJE","173834","cabriolet"
"Personenauto","X137BV","BMW I","I8","20190524","20231010","GRIJS","180431","cabriolet"
"Personenauto","X314GP","BMW I","I8","20190311","20231107","GRIJS","184640","cabriolet"
"Personenauto","X350XX","BMW I","I8","20200709","20240229","WIT","173339","cabriolet"
"Personenauto","XH752N","BMW I","I8","20190108","20190108","GRIJS","174760","cabriolet"
"Personenauto","XH754N","BMW I","I8","20190108","20190108","GRIJS","178268","cabriolet"
"Personenauto","XH755N","BMW I","I8","20190108","20190108","GRIJS","174760","cabriolet"
"Personenauto","XH756N","BMW I","I8","20190108","20190108","GRIJS","174760","cabriolet"
"Personenauto","XH760N","BMW I","I8","20190108","20190108","GRIJS","176183","cabriolet"
"Personenauto","XJ464H","BMW I","I8","20190108","20190108","GRIJS","173844","cabriolet"
"Personenauto","XK906F","BMW I","I8","20190201","20190201","GRIJS","175093","cabriolet"
"Personenauto","XN133N","BMW I","I8","20190325","20190325","ORANJE","180909","cabriolet"
"Personenauto","XR860F","BMW I","I8","20190306","20190306","ORANJE","186786","cabriolet"
"Personenauto","XV641T","BMW I","I8","20180315","20190404","ORANJE","180593","cabriolet"
"Personenauto","XX021D","BMW I","I8","20190330","20190330","WIT","182069","cabriolet"
"Personenauto","XX030D","BMW I","I8","20190424","20190424","WIT","178866","cabriolet"
"Personenauto","XX552J","BMW I","I8","20190424","20190424","WIT","181164","cabriolet"
"Personenauto","XX553J","BMW I","I8","20190424","20190424","GRIJS","176202","cabriolet"
"Personenauto","XX555J","BMW I","I8","20190409","20190409","WIT","176578","cabriolet"
"Personenauto","XX622V","BMW I","I8","20190404","20190404","GRIJS","181866","cabriolet"
"Personenauto","XZ321K","BMW I","I8","20190412","20190412","WIT","178866","cabriolet"
"Personenauto","XZ408Z","BMW I","I8","20190418","20190418","GRIJS","178103","cabriolet"
"Personenauto","XZ669N","BMW I","I8","20190419","20190419","GRIJS","182374","cabriolet"
"Personenauto","XZ899D","BMW I","I8","20190418","20190418","WIT","177656","cabriolet"
"Personenauto","XZ927T","BMW I","I8","20190416","20190416","ORANJE","180899","cabriolet"
"Personenauto","Z644HX","BMW I","I8","20180504","20240410","WIT","210082","cabriolet"
"Personenauto","ZB247P","BMW I","I8","20190424","20190424","WIT","178866","cabriolet"
"Personenauto","ZB252P","BMW I","I8","20190424","20190424","WIT","182069","cabriolet"
"Personenauto","ZB254P","BMW I","I8","20190424","20190424","ORANJE","176710","cabriolet"
"Personenauto","ZB506D","BMW I","I8","20190419","20190419","WIT","178866","cabriolet"
"Personenauto","ZB507S","BMW I","I8","20190502","20190502","GRIJS","180400","cabriolet"
"Personenauto","ZD712D","BMW I","I8","20190425","20190425","GRIJS","178103","cabriolet"
"Personenauto","ZF303S","BMW I","I8","20190517","20190517","GRIJS","180289","cabriolet"
"Personenauto","ZF882L","BMW I","I8","20190515","20190515","GRIJS","178103","cabriolet"
"Personenauto","ZG306J","BMW I","I8","20190522","20190522","WIT","176578","cabriolet"
"Personenauto","ZH293R","BMW I","I8","20190604","20190604","WIT","181256","cabriolet"
"Personenauto","ZH430X","BMW I","I8","20190531","20190531","GRIJS","179781","cabriolet"
"Personenauto","ZJ919P","BMW I","I8","20190628","20190628","GRIJS","178866","cabriolet"
"Personenauto","ZR022H","BMW I","I8","20190724","20190724","GRIJS","188351","cabriolet"
