"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69UU16","PEUGEOT","504 CABRIOLET-B12","19780316","19780316","GRIJS",,"Niet geregistreerd"
"Personenauto","72YA81","PEUGEOT","504 CABRIOLET B31","19760930","20021125","WIT",,"cabriolet"
"Personenauto","74FU84","PEUGEOT","504 CABRIOLET B31","19750604","19750604","BRUIN",,"cabriolet"
"Personenauto","76UP96","PEUGEOT","504 CABRIOLET-B12","19780324","19780324","GRIJS",,"Niet geregistreerd"
"Personenauto","76US75","PEUGEOT","504 CABRIOLET-B12","19780322","19780322","WIT",,"Niet geregistreerd"
"Personenauto","76YD33","PEUGEOT","504 CABRIOLET B31","19751028","20000621","WIT",,"cabriolet"
"Personenauto","77GGF8","PEUGEOT","504 CABRIOLET B 12","19821123","20080610","GROEN",,"cabriolet"
"Personenauto","77PGBB","PEUGEOT","504 CABRIOLET-B12","19781011","20040601","BRUIN",,"cabriolet"
"Personenauto","77YA26","PEUGEOT","504 CABRIOLET B31","19750521","20030211","BLAUW",,"cabriolet"
"Personenauto","79XGGZ","PEUGEOT","504 CABRIOLET B 12","19821207","20070504","ROOD",,"cabriolet"
"Personenauto","81FKFJ","PEUGEOT","504 CABRIOLET B31","19761230","20000413","BLAUW",,"cabriolet"
"Personenauto","81PHSB","PEUGEOT","504 CABRIOLET-B12","19780511","20040625","GRIJS",,"cabriolet"
"Personenauto","82SN05","PEUGEOT","504 CABRIOLET B31","19760520","19760520","BRUIN",,"Niet geregistreerd"
"Personenauto","83YD63","PEUGEOT","504 CABRIOLET V6","19760505","20210604","GEEL",,"cabriolet"
"Personenauto","84KLB3","PEUGEOT","504 CABRIOLET B 12","19820524","20110111","GROEN",,"cabriolet"
"Personenauto","85GT63","PEUGEOT","504 CABRIOLET B31","19750924","19750924","BLAUW",,"Niet geregistreerd"
"Personenauto","85ZR53","PEUGEOT","504 CABRIOLET B31","19750211","19750211","WIT",,"Niet geregistreerd"
"Personenauto","86ET76","PEUGEOT","504 CABRIOLET B31","19750213","19750213","WIT",,"Niet geregistreerd"
"Personenauto","86EU65","PEUGEOT","504 CABRIOLET B31","19750213","19750213","BLAUW",,"Niet geregistreerd"
"Personenauto","87DHVB","PEUGEOT","504 CABRIOLET B 12","19810401","20000715","ROOD",,"Niet geregistreerd"
"Personenauto","88GTR9","PEUGEOT","504 CABRIOLET B 12","19830318","20080904","ROOD",,"cabriolet"
"Personenauto","89YD28","PEUGEOT","504 CABRIOLET B31","19770512","20211020","BLAUW",,"cabriolet"
"Personenauto","90TBBR","PEUGEOT","504 CABRIOLET B 12","19820305","20060705","ROOD",,"cabriolet"
"Personenauto","94SRZT","PEUGEOT","504 CABRIOLET B 12","19810622","20060418","ROOD",,"cabriolet"
"Personenauto","96MF71","PEUGEOT","504 CABRIOLET B31","19760526","19760526","WIT",,"Niet geregistreerd"
"Personenauto","96XKJK","PEUGEOT","504 CABRIOLET B 12","19830415","20070620","ZWART",,"cabriolet"
"Personenauto","97DNXZ","PEUGEOT","504 CABRIOLET-B12","19790615","20000226","BRUIN",,"cabriolet"
"Personenauto","97LRXX","PEUGEOT","504 CABRIOLET B 12","19821208","20030415","ZWART",,"cabriolet"
"Personenauto","97SVJG","PEUGEOT","504 CABRIOLET B 12","19830630","20060509","ZWART",,"cabriolet"
"Personenauto","98SVJG","PEUGEOT","504 CABRIOLET B 12","19800609","20060509","GROEN",,"cabriolet"
"Personenauto","9KJP32","PEUGEOT","504 CABRIOLET-B12","19790723","20140106","WIT",,"cabriolet"
"Personenauto","AE7096","PEUGEOT","504 CABRIOLET B 12","19711005","19990706","BLAUW",,"cabriolet"
"Personenauto","AE7432","PEUGEOT","504 CABRIOLET-B12","19721031","19990716","BRUIN",,"cabriolet"
"Personenauto","AL5689","PEUGEOT","504 CABRIOLET-B12","19711215","20040424","ROOD",,"cabriolet"
"Personenauto","AM6553","PEUGEOT","504 CABRIOLET B31","19700701","20081003","GROEN",,"cabriolet"
"Personenauto","DH6838","PEUGEOT","504 CABRIOLET-B12","19690902","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","DH7019","PEUGEOT","504 CABRIOLET INJ.","19690630","19810326","ROOD",,"Niet geregistreerd"
"Personenauto","DN01XV","PEUGEOT","504 CABRIOLET-B12","19790323","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0245","PEUGEOT","504 CABRIOLET-B12","19720807","19970513","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3051","PEUGEOT","504 CABRIOLET-B12","19710506","19970811","WIT",,"Niet geregistreerd"
"Personenauto","DR6774","PEUGEOT","504 CABRIOLET-B12","19720630","19981214","WIT",,"Niet geregistreerd"
"Personenauto","DS05DY","PEUGEOT","504 CABRIOLET-B12","19790417","19790417","GRIJS",,"Niet geregistreerd"
"Personenauto","DS23XT","PEUGEOT","504 CABRIOLET-B12","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DT22TJ","PEUGEOT","504 CABRIOLET-B12","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DV83DV","PEUGEOT","504 CABRIOLET-B12","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DY78SZ","PEUGEOT","504 CABRIOLET-B12","19790523","19790523","GRIJS",,"Niet geregistreerd"
"Personenauto","FB03JN","PEUGEOT","504 CABRIOLET-B12","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","FD19HG","PEUGEOT","504 CABRIOLET-B12","19790709","19790709","BRUIN",,"Niet geregistreerd"
"Personenauto","FR36TL","PEUGEOT","504 CABRIOLET B 12","19800114","19800114","GRIJS",,"Niet geregistreerd"
"Personenauto","FS24VZ","PEUGEOT","504 CABRIOLET B 12","19800213","19800213","ROOD",,"Niet geregistreerd"
"Personenauto","FSFR60","PEUGEOT","504 CABRIOLET-B12","19730630","19921020","BLAUW",,"cabriolet"
"Personenauto","FV04XB","PEUGEOT","504 CABRIOLET B 12","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","GD59GJ","PEUGEOT","504 CABRIOLET B 12","19800611","19800611","GRIJS",,"Niet geregistreerd"
"Personenauto","GD82TZ","PEUGEOT","504 CABRIOLET-B12","19790614","19790614","GRIJS",,"Niet geregistreerd"
"Personenauto","GNXH56","PEUGEOT","504 CABRIOLET-B12","19780407","19930528","ZWART",,"Niet geregistreerd"
"Personenauto","GRHJ29","PEUGEOT","504 CABRIOLET-B12","19830301","19930616","WIT",,"Niet geregistreerd"
"Personenauto","GV45VP","PEUGEOT","504 CABRIOLET B 12","19810409","19810409","ROOD",,"Niet geregistreerd"
"Personenauto","GVRT73","PEUGEOT","504 CABRIOLET B 12","19820228","19930820","GRIJS",,"Niet geregistreerd"
"Personenauto","GX19LG","PEUGEOT","504 CABRIOLET B 12","19810519","19810519","GRIJS",,"Niet geregistreerd"
"Personenauto","GXPR41","PEUGEOT","504 CABRIOLET B31","19760629","19930909","BLAUW",,"Niet geregistreerd"
"Personenauto","H087JK","PEUGEOT","504 CABRIOLET","19780615","20200211","GROEN",,"cabriolet"
"Personenauto","HBTG72","PEUGEOT","504 CABRIOLET-B12","19790418","19931022","GROEN",,"Niet geregistreerd"
"Personenauto","HGGH49","PEUGEOT","504 CABRIOLET B31","19760701","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","HL32VH","PEUGEOT","504 CABRIOLET B 12","19820205","19820205","ROOD",,"Niet geregistreerd"
"Personenauto","HLRV72","PEUGEOT","504 CABRIOLET-B12","19780124","19940131","GROEN",,"Niet geregistreerd"
"Personenauto","HV11BZ","PEUGEOT","504 CABRIOLET B 12","19820519","19820519","GRIJS",,"Niet geregistreerd"
"Personenauto","HX11HB","PEUGEOT","504 CABRIOLET B 12","19820616","19820616","ROOD",,"Niet geregistreerd"
"Personenauto","HX22SN","PEUGEOT","504 CABRIOLET B 12","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","J785JX","PEUGEOT","504 CABRIOLET B 12","19800724","20200818","BRUIN",,"cabriolet"
"Personenauto","JBJZ07","PEUGEOT","504 CABRIOLET-B12","19790622","19940608","ROOD",,"Niet geregistreerd"
"Personenauto","JJRG83","PEUGEOT","504 CABRIOLET B 12","19820201","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","JK001K","PEUGEOT","504 CABRIOLET","19800403","20160408","ROOD",,"cabriolet"
"Personenauto","JN65RF","PEUGEOT","504 CABRIOLET B 12","19830317","19830317","GRIJS",,"Niet geregistreerd"
"Personenauto","JP07VD","PEUGEOT","504 CABRIOLET B 12","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JSFX83","PEUGEOT","504 CABRIOLET B 12","19801209","19941129","GROEN",,"Niet geregistreerd"
"Personenauto","JSVS04","PEUGEOT","504 CABRIOLET B 12","19800410","19941208","ROOD",,"Niet geregistreerd"
"Personenauto","JX90YF","PEUGEOT","504 CABRIOLET-B12","19780630","19830614","GROEN",,"Niet geregistreerd"
"Personenauto","JY44VP","PEUGEOT","504 CABRIOLET-B12","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","KB490S","PEUGEOT","504 CABRIOLET B12","19830511","20160722","WIT",,"cabriolet"
"Personenauto","KK29FS","PEUGEOT","504 CABRIOLET B 12","19820630","19840124","ROOD",,"Niet geregistreerd"
"Personenauto","LPLJ35","PEUGEOT","504 CABRIOLET-B12","19790622","19950607","WIT",,"Niet geregistreerd"
"Personenauto","LZTV52","PEUGEOT","504 CABRIOLET-B12","19830429","19960425","ROOD",,"Niet geregistreerd"
"Personenauto","NH81GX","PEUGEOT","504 CABRIOLET-B12","19790417","19790417","GRIJS",,"Niet geregistreerd"
"Personenauto","NTRS17","PEUGEOT","504 CABRIOLET-B12","19810903","19960328","WIT",,"Niet geregistreerd"
"Personenauto","NVBP09","PEUGEOT","504 CABRIOLET B 12","19820601","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","PBFX60","PEUGEOT","504 CABRIOLET-B12","19790630","19960513","ROOD",,"Niet geregistreerd"
"Personenauto","PBPG52","PEUGEOT","504 CABRIOLET B 12","19830324","19960528","WIT",,"Niet geregistreerd"
"Personenauto","PHGV12","PEUGEOT","504 CABRIOLET B 12","19810717","19960809","GRIJS",,"Niet geregistreerd"
"Personenauto","PJZB33","PEUGEOT","504 CABRIOLET B 12","19810630","19960819","ROOD",,"Niet geregistreerd"
"Personenauto","PL61HD","PEUGEOT","504 CABRIOLET-B12","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","PLZT24","PEUGEOT","504 CABRIOLET-B12","19750403","19960823","BEIGE",,"Niet geregistreerd"
"Personenauto","PT05JX","PEUGEOT","504 CABRIOLET B 12","19830630","19860902","WIT",,"Niet geregistreerd"
"Personenauto","RB48SH","PEUGEOT","504 CABRIOLET B 12","19800630","19880416","ROOD",,"Niet geregistreerd"
"Personenauto","RZNS40","PEUGEOT","504 CABRIOLET B 12","19821203","19970802","GRIJS",,"Niet geregistreerd"
"Personenauto","S934HL","PEUGEOT","504 CABRIOLET","19781110","20230123","BRUIN",,"cabriolet"
"Personenauto","SHRD69","PEUGEOT","504 CABRIOLET B 12","19811204","19971016","ROOD",,"Niet geregistreerd"
"Personenauto","SLHR28","PEUGEOT","504 CABRIOLET B 12","19810320","19971112","WIT",,"Niet geregistreerd"
"Personenauto","TDTG89","PEUGEOT","504 CABRIOLET B 12","19810401","19980415","WIT",,"Niet geregistreerd"
"Personenauto","TDVV37","PEUGEOT","504 CABRIOLET B31","19750711","19980407","WIT",,"cabriolet"
"Personenauto","TL97HP","PEUGEOT","504 CABRIOLET B 12","19810630","19880713","GROEN",,"Niet geregistreerd"
"Personenauto","TLPL90","PEUGEOT","504 CABRIOLET B 12","19810401","19980707","ROOD",,"cabriolet"
"Personenauto","TVVN37","PEUGEOT","504 CABRIOLET-B12","19730427","19980826","ROOD",,"cabriolet"
"Personenauto","XJJF68","PEUGEOT","504 CABRIOLET B 12","19790319","19990526","BRUIN",,"Niet geregistreerd"
"Personenauto","XV373V","PEUGEOT","504 CABRIOLET-B12","19780814","20190413","GROEN",,"cabriolet"
"Personenauto","YN12VG","PEUGEOT","504 CABRIOLET B 12","19820630","19900720","GRIJS",,"Niet geregistreerd"
"Personenauto","ZDGZ56","PEUGEOT","504 CABRIOLET-B12","19790627","19990415","ZWART",,"Niet geregistreerd"
"Personenauto","ZR71JY","PEUGEOT","504 CABRIOLET-B12","19780630","19910726","WIT",,"Niet geregistreerd"
"Personenauto","ZT63VF","PEUGEOT","504 CABRIOLET-B12","19780630","19910722","BRUIN",,"Niet geregistreerd"
