"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PHS1","Personenauto","MERCEDES-BENZ","E 200 CGI","20240819","20190817","11515","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110127","20110127","Geen verstrekking in Open Data","56992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA522","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-08-17T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHG6","Personenauto","MERCEDES-BENZ","E 200 CGI","20250126","20230704","10108","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110525","20110525","Geen verstrekking in Open Data","52220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-07-04T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRS5","Personenauto","MERCEDES-BENZ","E 200 CGI","20250331","20210227","8617","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110321","20111230","Geen verstrekking in Open Data","57520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-02-27T00:00:00.000","2011-03-21T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNX9","Personenauto","MERCEDES-BENZ","E 200 CGI","20241015","20181012","8679","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110530","20120405","Geen verstrekking in Open Data","56460","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2018-10-12T00:00:00.000","2011-05-30T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGK5","Personenauto","MERCEDES-BENZ","E 200 CGI","20241008","20201012","11600","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100421","20100421","Geen verstrekking in Open Data","57682","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-10-12T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFJ3","Personenauto","MERCEDES-BENZ","E 200 CGI","20240918","20190920","10731","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110107","20110107","Geen verstrekking in Open Data","56743","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-09-20T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNG9","Personenauto","MERCEDES-BENZ","E 200 CGI","20241222","20230403","10484","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110225","20110225","Geen verstrekking in Open Data","54949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-04-03T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKV5","Personenauto","MERCEDES-BENZ","E 200 CGI","20240615","20210812","10732","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100907","20111021","Geen verstrekking in Open Data","56749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*06","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-08-12T00:00:00.000","2010-09-07T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KBJ1","Personenauto","MERCEDES-BENZ","E 200 CGI","20241013","20201114","11875","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20091007","20091007","Geen verstrekking in Open Data","53119","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*02","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4050","0",,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-11-14T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KGX1","Personenauto","MERCEDES-BENZ","E 200 CGI","20250401","20210506","10065","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1700","20091113","20091113","Geen verstrekking in Open Data","48006","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*02","J0S8M0","JZAAA500","0","0.08","287","Nee","Nee",,"Nee","3850","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-05-06T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NRD3","Personenauto","MERCEDES-BENZ","E 200 CGI","20250112","20160419","9412","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1700","20101029","20101029","Geen verstrekking in Open Data","47173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J0S8M0","JZAAA500","0","0.08","287","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-04-19T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TPT1","Personenauto","MERCEDES-BENZ","E 200 CGI","20241014","20171006","6006","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100623","20120324","Geen verstrekking in Open Data","58558","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*06","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2017-10-06T00:00:00.000","2010-06-23T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KPP8","Personenauto","MERCEDES-BENZ","E 200 CGI","20250314","20240314","9986","sedan","5","BLAUW","Niet geregistreerd","4","1796","1515","2150","1615","750","1700","20100114","20100114","Geen verstrekking in Open Data","50237","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J0S8M0","JZAAA500","0","0.08","287","Nee","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-03-14T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFJ1","Personenauto","MERCEDES-BENZ","E 200 CGI","20250107","20110107","12145","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110107","20110107","Geen verstrekking in Open Data","67777","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
