"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20NHKG","MERCEDES-BENZ","C 30 CDI AMG","20031003","20031003","GRIJS",,"coupe"
"Personenauto","21XPJR","MERCEDES-BENZ","CL 63 AMG","20070810","20070810","ZWART","220551","coupe"
"Personenauto","22XDSH","MERCEDES-BENZ","CL 63 AMG","20070414","20070414","GRIJS","222357","coupe"
"Personenauto","24NGFD","MERCEDES-BENZ","CL 55 AMG","20010509","20030828","GRIJS",,"coupe"
"Personenauto","24NGNJ","MERCEDES-BENZ","CLK 55 AMG","20030910","20030910","ZWART",,"coupe"
"Personenauto","25HVNN","MERCEDES-BENZ","CL 55 AMG","20020102","20020102","ZWART",,"coupe"
"Personenauto","26XKKH","MERCEDES-BENZ","CL 63 AMG","20070627","20070627","ZWART","229779","coupe"
"Personenauto","27JSZN","MERCEDES-BENZ","CL 55 AMG","20020128","20020821","GRIJS",,"coupe"
"Personenauto","27XHF3","MERCEDES-BENZ","CLK 55 AMG","20030120","20130504","GRIJS","117516","coupe"
"Personenauto","28HFZ4","MERCEDES-BENZ","CL 55 AMG","20020214","20081103","GRIJS",,"coupe"
"Personenauto","28PBV5","MERCEDES-BENZ","CL 63 AMG","20110228","20110228","BLAUW","235086","coupe"
"Personenauto","30SPP1","MERCEDES-BENZ","C 63 AMG","20110726","20111109","ZWART","128624","coupe"
"Personenauto","31LBNL","MERCEDES-BENZ","CL 55 AMG","20020701","20021026","ZWART",,"coupe"
"Personenauto","32RDR6","MERCEDES-BENZ","CL 55 AMG","20030514","20110427","ZWART",,"coupe"
"Personenauto","33JZJ1","MERCEDES-BENZ","CLK 55 AMG","20040826","20090926","WIT",,"coupe"
"Personenauto","33SRDV","MERCEDES-BENZ","CLK 55 AMG","20021227","20060331","GRIJS",,"coupe"
"Personenauto","34TJL9","MERCEDES-BENZ","CL 63 AMG","20070308","20120210","WIT",,"coupe"
"Personenauto","38NDZ7","MERCEDES-BENZ","C 200 KOMPRESSOR AMG","20010801","20100818","GRIJS",,"coupe"
"Personenauto","3SNL99","MERCEDES-BENZ","CL 55 AMG","20020201","20131104","ZWART",,"coupe"
"Personenauto","42GXJB","MERCEDES-BENZ","CL 55 AMG","20010411","20010411","BLAUW",,"coupe"
"Personenauto","42TKRK","MERCEDES-BENZ","SL 60 AMG","19971013","20061016","GROEN",,"coupe"
"Personenauto","44LVKJ","MERCEDES-BENZ","CL 55 AMG","20000816","20030526","ZWART",,"coupe"
"Personenauto","47FNTK","MERCEDES-BENZ","CLK 55 AMG","20000420","20000630","ZWART",,"coupe"
"Personenauto","48FXDG","MERCEDES-BENZ","CLK 55 AMG","20000801","20000801","GRIJS",,"coupe"
"Personenauto","49GXG8","MERCEDES-BENZ","CL 65 AMG","20080925","20080925","GRIJS","344884","coupe"
"Personenauto","49PJFF","MERCEDES-BENZ","CL 65 AMG","20040703","20040703","GRIJS",,"coupe"
"Personenauto","50FSZN","MERCEDES-BENZ","CL 55 AMG","20000629","20000629","ZWART",,"coupe"
"Personenauto","50LZXX","MERCEDES-BENZ","300 CE 3.4 AMG U9","19920325","20030714","ZWART",,"coupe"
"Personenauto","50PZVK","MERCEDES-BENZ","CL 65 AMG","20050107","20050107","BLAUW","283078","coupe"
"Personenauto","51FSZN","MERCEDES-BENZ","CL 55 AMG","20000627","20000627","GRIJS",,"coupe"
"Personenauto","52PFJ2","MERCEDES-BENZ","CL 63 AMG","20110113","20110113","ZWART","207164","coupe"
"Personenauto","54XNZB","MERCEDES-BENZ","CL 63 AMG","20070801","20070801","GRIJS","220879","coupe"
"Personenauto","55GZFH","MERCEDES-BENZ","CL 55 AMG","20010502","20010502","GRIJS",,"coupe"
"Personenauto","56GGB7","MERCEDES-BENZ","CL65 AMG","20080128","20240202","GRIJS",,"coupe"
"Personenauto","57GPZJ","MERCEDES-BENZ","CLK 55 AMG","20010208","20010208","ZWART",,"coupe"
"Personenauto","57ZFPP","MERCEDES-BENZ","CL 63 AMG","20080201","20080201","GRIJS","262216","coupe"
"Personenauto","58GDS9","MERCEDES-BENZ","CL 63 AMG","20080124","20080603","GROEN",,"coupe"
"Personenauto","58LHSZ","MERCEDES-BENZ","CLK 55 AMG","20030110","20030110","ZWART",,"coupe"
"Personenauto","5TKR07","MERCEDES-BENZ","CL 63 AMG","20070726","20140305","ZWART","202589","coupe"
"Personenauto","5ZDD24","MERCEDES-BENZ","S 63 AMG","20140829","20141211","ZWART","210026","coupe"
"Personenauto","5ZGN04","MERCEDES-BENZ","S 63 AMG","20150102","20150102","ZWART","210208","coupe"
"Personenauto","5ZGN41","MERCEDES-BENZ","S 63 AMG 4MATIC","20150102","20150102","ZWART","244891","coupe"
"Personenauto","61SGV8","MERCEDES-BENZ","CL 65 AMG","20110928","20110928","GRIJS","320512","coupe"
"Personenauto","62TJZZ","MERCEDES-BENZ","CLK 63 AMG","20061006","20061006","BLAUW","149359","coupe"
"Personenauto","63LJFB","MERCEDES-BENZ","CLK 55 AMG","20030115","20030115","GRIJS",,"coupe"
"Personenauto","63NJT9","MERCEDES-BENZ","CL 55 AMG","20030701","20100924","WIT",,"coupe"
"Personenauto","64XNG4","MERCEDES-BENZ","CL 63 AMG","20090326","20120625","ZWART","256890","coupe"
"Personenauto","65TXJV","MERCEDES-BENZ","CLK 55 AMG","20000224","20070223","ZWART",,"coupe"
"Personenauto","65ZBT8","MERCEDES-BENZ","CLK 55 AMG","20030521","20130318","GRIJS","126161","coupe"
"Personenauto","69GKHN","MERCEDES-BENZ","CL 55 AMG","20010102","20010102","GROEN",,"coupe"
"Personenauto","69GRND","MERCEDES-BENZ","CL 55 AMG","20010228","20010228","GRIJS",,"coupe"
"Personenauto","6ZFV98","MERCEDES-BENZ","S 63 AMG 4MATIC","20150106","20150106","WIT","241745","coupe"
"Personenauto","70NBX4","MERCEDES-BENZ","CL 63 AMG","20090827","20100929","WIT",,"coupe"
"Personenauto","71ZHFZ","MERCEDES-BENZ","CL 65 AMG","20080208","20080208","ZWART","324182","coupe"
"Personenauto","72HKZK","MERCEDES-BENZ","CL 55 AMG","20010822","20010822","BLAUW",,"coupe"
"Personenauto","73GLH7","MERCEDES-BENZ","CL 63 AMG","20080722","20080722","ZWART","242512","coupe"
"Personenauto","73NVPX","MERCEDES-BENZ","CL 55 AMG","20011019","20040305","GRIJS",,"coupe"
"Personenauto","73ZJLZ","MERCEDES-BENZ","CL 63 AMG","20080313","20080313","ZWART","251319","coupe"
"Personenauto","74GKH9","MERCEDES-BENZ","CL 63 AMG","20080116","20080717","GRIJS",,"coupe"
"Personenauto","76JFP5","MERCEDES-BENZ","CL 55 AMG","20050421","20090429","ZWART",,"coupe"
"Personenauto","77TSFF","MERCEDES-BENZ","CLK 55 AMG","20000406","20061229","BLAUW",,"coupe"
"Personenauto","84FGGR","MERCEDES-BENZ","CL 55 AMG","20000303","20000303","GRIJS",,"coupe"
"Personenauto","86ZDRX","MERCEDES-BENZ","CL 63 AMG","20080103","20080103","GRIJS","222398","coupe"
"Personenauto","87KZF5","MERCEDES-BENZ","CL 63 AMG","20080617","20100302","ZWART",,"coupe"
"Personenauto","91ZKXD","MERCEDES-BENZ","CLK 55 AMG","20031205","20080310","ZWART",,"coupe"
"Personenauto","92XVHR","MERCEDES-BENZ","500 SEC AMG","19821012","20071008","GRIJS",,"coupe"
"Personenauto","94NFRX","MERCEDES-BENZ","CLK 55 AMG","19991207","20030825","GRIJS",,"coupe"
"Personenauto","95JPP5","MERCEDES-BENZ","CL 55 AMG","20020122","20090717","GRIJS",,"coupe"
"Personenauto","96XVP8","MERCEDES-BENZ","CL 63 AMG","20070330","20120821","ZWART","209854","coupe"
"Personenauto","97ZVS5","MERCEDES-BENZ","C 63 AMG","20120111","20130221","ZWART","135983","coupe"
"Personenauto","99XGXX","MERCEDES-BENZ","CL 63 AMG","20070518","20070518","GRIJS","232415","coupe"
"Personenauto","G042JD","MERCEDES-BENZ","CLK 55 AMG","20010228","20200821","GRIJS",,"coupe"
"Personenauto","G052RS","MERCEDES-BENZ","AMG C 63 S","20160803","20191119","ZWART","150368","coupe"
"Personenauto","G057HZ","MERCEDES-BENZ","AMG S 63 4MATIC","20191002","20191002","ZWART","267331","coupe"
"Personenauto","G097PP","MERCEDES-BENZ","AMG C 43","20180912","20191214","ZWART","121098","coupe"
"Personenauto","G100PZ","MERCEDES-BENZ","AMG C 43","20180320","20191126","BLAUW","108629","coupe"
"Personenauto","G185GH","MERCEDES-BENZ","AMG E 53 4MATIC","20190924","20190924","ZWART","143703","coupe"
"Personenauto","G189LV","MERCEDES-BENZ","AMG C 63 S","20190205","20210108","GRIJS","152956","coupe"
"Personenauto","G229SG","MERCEDES-BENZ","CL 63 AMG","20080626","20191119","ZWART",,"coupe"
"Personenauto","G284VV","MERCEDES-BENZ","AMG C 63","20170828","20191210","GRIJS","121169","coupe"
"Personenauto","G318VZ","MERCEDES-BENZ","AMG S 63 4MATIC","20190423","20191211","WIT","279939","coupe"
"Personenauto","G344LH","MERCEDES-BENZ","AMG C 43","20161129","20200218","GRIJS","97776","coupe"
"Personenauto","G393PZ","MERCEDES-BENZ","AMG C 63 S","20191116","20191116","GRIJS","161953","coupe"
"Personenauto","G451GS","MERCEDES-BENZ","AMG C 43","20181109","20190919","WIT","115256","coupe"
"Personenauto","G462ZD","MERCEDES-BENZ","AMG C 63 S","20190328","20191218","ZWART","140088","coupe"
"Personenauto","G551SP","MERCEDES-BENZ","AMG C 63 S","20190617","20191129","WIT","143930","coupe"
"Personenauto","G596RD","MERCEDES-BENZ","CL 65 AMG","20080422","20191108","GRIJS",,"coupe"
"Personenauto","G731BT","MERCEDES-BENZ","AMG S 63 4MATIC","20190830","20190830","GRIJS","274572","coupe"
"Personenauto","G770HK","MERCEDES-BENZ","AMG C 63 S","20191004","20191004","ZWART","147554","coupe"
"Personenauto","G839JL","MERCEDES-BENZ","AMG E 53 4MATIC","20191021","20191021","ROOD","137841","coupe"
"Personenauto","G852HD","MERCEDES-BENZ","CLK 55 AMG","20030715","20190926","GRIJS",,"coupe"
"Personenauto","G863DX","MERCEDES-BENZ","AMG C 63","20190911","20190911","WIT","146598","coupe"
"Personenauto","G879VB","MERCEDES-BENZ","CL63 AMG","20080228","20191203","GRIJS",,"coupe"
"Personenauto","G912KX","MERCEDES-BENZ","CL 63 AMG","20070319","20201021","WIT",,"coupe"
"Personenauto","GB311K","MERCEDES-BENZ","S 63 AMG 4MATIC","20150409","20150409","ZWART","264579","coupe"
"Personenauto","GG538J","MERCEDES-BENZ","S 63 AMG 4MATIC","20150413","20150513","GRIJS","262537","coupe"
"Personenauto","GG662D","MERCEDES-BENZ","S 63 AMG 4MATIC","20150326","20150508","ZWART","240002","coupe"
"Personenauto","GP136X","MERCEDES-BENZ","CL 65 AMG","20080326","20150717","ZWART","323356","coupe"
"Personenauto","GS179R","MERCEDES-BENZ","CL 63 AMG","20090625","20150803","ZWART","231832","coupe"
"Personenauto","GS568V","MERCEDES-BENZ","CL63 AMG","20070802","20150811","ZWART",,"coupe"
"Personenauto","GX023N","MERCEDES-BENZ","CL 63 AMG","20070416","20150916","GRIJS","228988","coupe"
"Personenauto","GX496S","MERCEDES-BENZ","CL 63 AMG","20071227","20150911","ZWART","219000","coupe"
"Personenauto","GX590H","MERCEDES-BENZ","S 63 AMG 4MATIC","20140723","20150902","GRIJS","234419","coupe"
"Personenauto","H013VG","MERCEDES-BENZ","AMG C 63 S","20160804","20201020","WIT","146357","coupe"
"Personenauto","H054XB","MERCEDES-BENZ","AMG C 63","20160615","20200613","GRIJS","130288","coupe"
"Personenauto","H060KL","MERCEDES-BENZ","AMG S 63 4MATIC","20200228","20200228","GROEN","292227","coupe"
"Personenauto","H065VG","MERCEDES-BENZ","SL 55 AMG","20030315","20200617","GROEN",,"coupe"
"Personenauto","H125VR","MERCEDES-BENZ","SL 55 AMG","20040316","20200613","ZWART",,"coupe"
"Personenauto","H189SN","MERCEDES-BENZ","CL 63 AMG","20080630","20200429","WIT","228990","coupe"
"Personenauto","H207NZ","MERCEDES-BENZ","AMG C 63 S","20190527","20200316","GRIJS","159077","coupe"
"Personenauto","H215TS","MERCEDES-BENZ","SLS AMG","20130228","20200519","ROOD","283736","coupe"
"Personenauto","H277FT","MERCEDES-BENZ","AMG C 43","20160802","20200115","ZWART","91345","coupe"
"Personenauto","H344TR","MERCEDES-BENZ","AMG S 63 4MATIC","20190201","20200519","ZWART","272913","coupe"
"Personenauto","H380SR","MERCEDES-BENZ","AMG C 63","20160804","20200506","ZWART","132200","coupe"
"Personenauto","H394JL","MERCEDES-BENZ","AMG C 63 S","20190329","20200214","GRIJS","139289","coupe"
"Personenauto","H468LV","MERCEDES-BENZ","AMG C 63 S","20190128","20200313","GRIJS","145321","coupe"
"Personenauto","H472RN","MERCEDES-BENZ","AMG S 63 4MATIC","20190731","20200411","PAARS","263005","coupe"
"Personenauto","H500TT","MERCEDES-BENZ","AMG C 63","20161011","20200526","GRIJS","129595","coupe"
"Personenauto","H503GK","MERCEDES-BENZ","C63S AMG","20190516","20200121","ZWART","178172","coupe"
"Personenauto","H676VP","MERCEDES-BENZ","AMG C 63 S","20170825","20200611","ZWART","141666","coupe"
"Personenauto","H798LD","MERCEDES-BENZ","AMG S 63 4MATIC","20190823","20200304","GRIJS","274518","coupe"
"Personenauto","H816XG","MERCEDES-BENZ","AMG C 63 S","20160801","20200612","ZWART","140361","coupe"
"Personenauto","H838JG","MERCEDES-BENZ","AMG C 43","20170809","20200210","WIT","104239","coupe"
"Personenauto","H855SP","MERCEDES-BENZ","AMG C 63 S","20190318","20200512","GRIJS","134328","coupe"
"Personenauto","H891ST","MERCEDES-BENZ","AMG E 53 4MATIC","20180821","20200504","ZWART","128872","coupe"
"Personenauto","H998KF","MERCEDES-BENZ","AMG S 63 4MATIC","20190425","20200220","ZWART","253777","coupe"
"Personenauto","HD394N","MERCEDES-BENZ","CLK 55 AMG","19991117","20151001","ZWART",,"coupe"
"Personenauto","HR935V","MERCEDES-BENZ","CL 63 AMG","20080723","20151216","ZWART","238189","coupe"
"Personenauto","HX109V","MERCEDES-BENZ","S 63 AMG 4MATIC","20160226","20160226","GRIJS","247851","coupe"
"Personenauto","J052NR","MERCEDES-BENZ","S 63 AMG 4MATIC","20150605","20200914","ZWART","285403","coupe"
"Personenauto","J070NK","MERCEDES-BENZ","AMG E 53 4MATIC","20190417","20201127","BLAUW","136007","coupe"
"Personenauto","J091FB","MERCEDES-BENZ","CLS 63 AMG","20080201","20220212","ZWART",,"coupe"
"Personenauto","J170LF","MERCEDES-BENZ","C63 AMG","20120228","20200828","ROOD","130262","coupe"
"Personenauto","J216LT","MERCEDES-BENZ","AMG C 63 S","20200214","20201223","ZWART","138468","coupe"
"Personenauto","J249NL","MERCEDES-BENZ","AMG E 53 4MATIC","20200916","20200916","WIT","131524","coupe"
"Personenauto","J340SB","MERCEDES-BENZ","AMG C 63 S","20200123","20201006","WIT","157729","coupe"
"Personenauto","J374KV","MERCEDES-BENZ","AMG C 63 S","20200220","20200909","GRIJS","149612","coupe"
"Personenauto","J449PV","MERCEDES-BENZ","CL 63 AMG","20090228","20200924","ZWART",,"coupe"
"Personenauto","J560SP","MERCEDES-BENZ","CL 63 AMG","20071001","20201016","ZWART",,"coupe"
"Personenauto","J577SR","MERCEDES-BENZ","AMG C 63 S","20190108","20201009","ZWART","134304","coupe"
"Personenauto","J584FK","MERCEDES-BENZ","CLS 55 AMG","20050601","20200716","WIT",,"coupe"
"Personenauto","J599GG","MERCEDES-BENZ","CL63 AMG","20080807","20200918","ZWART",,"coupe"
"Personenauto","J634BP","MERCEDES-BENZ","AMG C 43","20190117","20200629","ZWART","110093","coupe"
"Personenauto","J643LB","MERCEDES-BENZ","AMG C 43","20200916","20200916","GRIJS","102576","coupe"
"Personenauto","J664NT","MERCEDES-BENZ","CLK 55 AMG","20030331","20200915","GRIJS",,"coupe"
"Personenauto","J670DL","MERCEDES-BENZ","CL55 AMG","20000512","20200702","GRIJS",,"coupe"
"Personenauto","J690TL","MERCEDES-BENZ","AMG S 63 4MATIC","20190124","20201015","ZWART","279397","coupe"
"Personenauto","J843XD","MERCEDES-BENZ","AMG C 43","20170216","20210529","ZWART","93863","coupe"
"Personenauto","J887RX","MERCEDES-BENZ","AMG C 43","20170615","20201203","ZWART","83147","coupe"
"Personenauto","J891GH","MERCEDES-BENZ","SL 55 AMG","20080220","20200729","WIT",,"coupe"
"Personenauto","J945GL","MERCEDES-BENZ","CL 55 AMG","20021201","20200808","WIT",,"coupe"
"Personenauto","J976ZZ","MERCEDES-BENZ","AMG C 43","20161102","20201128","GRIJS","98357","coupe"
"Personenauto","JH225K","MERCEDES-BENZ","AMG S 63","20160331","20160331","ZWART","228921","coupe"
"Personenauto","JH868L","MERCEDES-BENZ","CL 63 AMG","20110822","20160324","WIT","216181","coupe"
"Personenauto","JL856J","MERCEDES-BENZ","S 63 AMG 4MATIC","20151116","20160420","WIT","234228","coupe"
"Personenauto","JN298T","MERCEDES-BENZ","CL 63 AMG","20080208","20160504","WIT",,"coupe"
"Personenauto","JP696S","MERCEDES-BENZ","CLK 55 AMG","20000511","20160518","GRIJS",,"coupe"
"Personenauto","JT630B","MERCEDES-BENZ","CL 55 AMG","20020801","20170721","ZWART",,"coupe"
"Personenauto","JX231X","MERCEDES-BENZ","S 63 AMG 4MATIC","20150810","20160702","ZWART","234908","coupe"
"Personenauto","JZ065F","MERCEDES-BENZ","AMG S 63 4MATIC","20151125","20160812","WIT","262235","coupe"
"Personenauto","JZ291B","MERCEDES-BENZ","CLK 55 AMG","20030101","20160701","GRIJS",,"coupe"
"Personenauto","K012PH","MERCEDES-BENZ","BENZ CL55 AMG","20030228","20210419","GRIJS",,"coupe"
"Personenauto","K094PD","MERCEDES-BENZ","AMG C 63 S","20170119","20210120","ZWART","138883","coupe"
"Personenauto","K268SB","MERCEDES-BENZ","S 63 AMG","20150428","20210218","ZWART","224328","coupe"
"Personenauto","K458NG","MERCEDES-BENZ","AMG S 63 4MATIC","20200130","20210731","ZWART","243513","coupe"
"Personenauto","K569ZH","MERCEDES-BENZ","AMG GT 53 4MATIC+","20200228","20210330","ROOD","226104","coupe"
"Personenauto","K629ZV","MERCEDES-BENZ","AMG C 43","20161114","20210407","ZWART","97104","coupe"
"Personenauto","K643PF","MERCEDES-BENZ","AMG C 43","20161026","20210121","WIT","93577","coupe"
"Personenauto","K760PN","MERCEDES-BENZ","S 63 AMG 4MATIC","20160128","20210130","ZWART","240533","coupe"
"Personenauto","K777LF","MERCEDES-BENZ","AMG C 43","20160808","20201230","ZWART","86632","coupe"
"Personenauto","K796PV","MERCEDES-BENZ","CLS 63 AMG","20070228","20210203","ZWART",,"coupe"
"Personenauto","K860BX","MERCEDES-BENZ","AMG S 63 4MATIC","20160628","20201223","ZWART","246041","coupe"
"Personenauto","K904GV","MERCEDES-BENZ","AMG C 63 S","20190304","20201214","GRIJS","145696","coupe"
"Personenauto","K915TP","MERCEDES-BENZ","AMG E 53 4MATIC","20210317","20210317","GRIJS","138369","coupe"
"Personenauto","K942RS","MERCEDES-BENZ","AMG C 63 S","20160706","20210213","ZWART","150393","coupe"
"Personenauto","K991XT","MERCEDES-BENZ","CL 63 AMG","20070419","20210326","WIT",,"coupe"
"Personenauto","KD613R","MERCEDES-BENZ","CL 55 AMG","20010601","20160806","WIT",,"coupe"
"Personenauto","KF016D","MERCEDES-BENZ","C 63 AMG","20110824","20160808","GRIJS","123278","coupe"
"Personenauto","KF040N","MERCEDES-BENZ","AMG C 63 S","20160819","20160819","GRIJS","158608","coupe"
"Personenauto","KF909S","MERCEDES-BENZ","CL 55 AMG","20011013","20160817","ZWART",,"coupe"
"Personenauto","KJ672B","MERCEDES-BENZ","AMG S 63 4MATIC","20160921","20160921","GRIJS","255365","coupe"
"Personenauto","KK687B","MERCEDES-BENZ","S 63 AMG","20150630","20160923","ZWART","249928","coupe"
"Personenauto","KN595Z","MERCEDES-BENZ","AMG C 63 S","20161028","20161028","GRIJS","150719","coupe"
"Personenauto","KP086H","MERCEDES-BENZ","AMG C 43","20161102","20161102","BLAUW","99131","coupe"
"Personenauto","KS051N","MERCEDES-BENZ","CL 55 AMG","20000609","20161115","ZWART",,"coupe"
"Personenauto","L043KZ","MERCEDES-BENZ","AMG C 63 S","20200320","20210610","ZWART","160180","coupe"
"Personenauto","L181JD","MERCEDES-BENZ","AMG C 43","20170621","20210527","GRIJS","96150","coupe"
"Personenauto","L257BZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190416","20210416","ZWART","135995","coupe"
"Personenauto","L274FN","MERCEDES-BENZ","SL 55 AMG","20030215","20210517","GRIJS",,"coupe"
"Personenauto","L277KR","MERCEDES-BENZ","AMG C 63 S","20190603","20210615","GRIJS","145255","coupe"
"Personenauto","L308DZ","MERCEDES-BENZ","AMG C 43","20210111","20210608","GRIJS","118794","coupe"
"Personenauto","L308RN","MERCEDES-BENZ","AMG C 63 S","20200819","20210910","ZWART","169212","coupe"
"Personenauto","L362NZ","MERCEDES-BENZ","AMG E 53 4MATIC","20200323","20210701","GRIJS","130491","coupe"
"Personenauto","L392FZ","MERCEDES-BENZ","AMG C 63 S","20200211","20210508","WIT","158057","coupe"
"Personenauto","L456LR","MERCEDES-BENZ","AMG C 63 S","20200102","20210616","WIT","147257","coupe"
"Personenauto","L512GD","MERCEDES-BENZ","CL 63 AMG","20090701","20210705","GRIJS",,"coupe"
"Personenauto","L557SX","MERCEDES-BENZ","AMG C 63 S","20160613","20210728","ZWART","132351","coupe"
"Personenauto","L581LB","MERCEDES-BENZ","AMG C 43","20190731","20210720","GRIJS","108950","coupe"
"Personenauto","L591BS","MERCEDES-BENZ","AMG C 43","20190819","20210714","ZWART","110934","coupe"
"Personenauto","L601KS","MERCEDES-BENZ","CLK 550 AMG","20090810","20210625","GRIJS",,"coupe"
"Personenauto","L612ZD","MERCEDES-BENZ","CL 63 AMG","20100417","20210823","WIT","388272","coupe"
"Personenauto","L697GN","MERCEDES-BENZ","AMG C 63 S","20190815","20210512","GRIJS","147693","coupe"
"Personenauto","L718KX","MERCEDES-BENZ","AMG C 63 S","20200526","20210610","WIT","158035","coupe"
"Personenauto","L718RB","MERCEDES-BENZ","SLS AMG BLACK SERIES","20131121","20210709","ZWART","338765","coupe"
"Personenauto","L767VJ","MERCEDES-BENZ","AMG C 43","20181123","20210828","ZWART","112548","coupe"
"Personenauto","L834SH","MERCEDES-BENZ","AMG C 63","20171011","20210810","WIT","133759","coupe"
"Personenauto","N042DP","MERCEDES-BENZ","AMG C 43","20170215","20210916","GRIJS","101973","coupe"
"Personenauto","N057KB","MERCEDES-BENZ","C63 AMG BLACK SERIES","20120718","20211027","GRIJS","168020","coupe"
"Personenauto","N073DT","MERCEDES-BENZ","AMG C 63 S","20190523","20211002","GRIJS","139725","coupe"
"Personenauto","N086NH","MERCEDES-BENZ","AMG C 43","20160912","20220812","WIT","94545","coupe"
"Personenauto","N124ZB","MERCEDES-BENZ","AMG C 43","20201230","20220106","WIT","104320","coupe"
"Personenauto","N160JZ","MERCEDES-BENZ","AMG E 53 4MATIC","20211029","20211029","WIT","148140","coupe"
"Personenauto","N168GS","MERCEDES-BENZ","CL 63 AMG","20080513","20211006","GRIJS",,"coupe"
"Personenauto","N280TZ","MERCEDES-BENZ","CL 63 AMG","20070208","20220103","BLAUW",,"coupe"
"Personenauto","N300FD","MERCEDES-BENZ","CL 55 AMG","20010113",,"GRIJS",,"coupe"
"Personenauto","N316SL","MERCEDES-BENZ","AMG E 53 4MATIC","20220104","20220104","GRIJS","144510","coupe"
"Personenauto","N320SR","MERCEDES-BENZ","AMG C 63","20160518","20220202","GRIJS","122417","coupe"
"Personenauto","N325GX","MERCEDES-BENZ","AMG C 63 S","20190319","20211007","GRIJS","134873","coupe"
"Personenauto","N428SG","MERCEDES-BENZ","AMG C 63 S","20210709","20220115","ZWART","176225","coupe"
"Personenauto","N444TT","MERCEDES-BENZ","AMG C 63 S","20170927",,"GRIJS","127812","coupe"
"Personenauto","N477JB","MERCEDES-BENZ","CLK 55 AMG","20030505","20230105","GRIJS",,"coupe"
"Personenauto","N530BV","MERCEDES-BENZ","SL65 AMG BLACK SERIES","20090325","20210927","ROOD",,"coupe"
"Personenauto","N584SP","MERCEDES-BENZ","AMG C 43","20170609","20220214","GRIJS","86226","coupe"
"Personenauto","N620RS","MERCEDES-BENZ","AMG C 63 S","20190603","20211213","ZWART","159840","coupe"
"Personenauto","N702KS","MERCEDES-BENZ","AMG C 63 S","20200228","20211112","GRIJS","159626","coupe"
"Personenauto","N770GL","MERCEDES-BENZ","AMG C 43","20190129","20211112","GRIJS","115804","coupe"
"Personenauto","N942DN","MERCEDES-BENZ","S 63 AMG 4MATIC","20150928","20210916","GRIJS","229406","coupe"
"Personenauto","NB215N","MERCEDES-BENZ","AMG C 43","20170103","20170103","ZWART","91956","coupe"
"Personenauto","ND908F","MERCEDES-BENZ","AMG C 43","20170105","20170105","BLAUW","103541","coupe"
"Personenauto","NF394X","MERCEDES-BENZ","AMG C 43","20170111","20170111","GRIJS","104128","coupe"
"Personenauto","NG484V","MERCEDES-BENZ","AMG S 63 4MATIC","20170124","20170124","GRIJS","265779","coupe"
"Personenauto","NJ397S","MERCEDES-BENZ","CL 55 AMG","20020701","20170215","WIT",,"coupe"
"Personenauto","NK182Z","MERCEDES-BENZ","CLK 55 AMG","20020701","20170309","GRIJS",,"coupe"
"Personenauto","NX517X","MERCEDES-BENZ","AMG C 43","20170512","20170512","ZWART","102386","coupe"
"Personenauto","P181FS","MERCEDES-BENZ","AMG C 43","20171019","20220304","GRIJS","94020","coupe"
