"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S231VX","Personenauto","BMW","XM","20270501","20230501","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230501","20230501","Geen verstrekking in Open Data","189603","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S238VX","Personenauto","BMW","XM","20270421","20240119","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230421","20230421","Geen verstrekking in Open Data","192298","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-21T00:00:00.000","2024-01-19T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S272XP","Personenauto","BMW","XM","20270426","20230922","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230426","20230426","Geen verstrekking in Open Data","190998","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-09-22T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S295XL","Personenauto","BMW","XM","20270425","20230708","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230425","20230425","Geen verstrekking in Open Data","189326","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-25T00:00:00.000","2023-07-08T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S369ZH","Personenauto","BMW","XM","20270505","20230505","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230505","20230505","Geen verstrekking in Open Data","193693","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S406ZP","Personenauto","BMW","XM","20270509","20230509","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230509","20230509","Geen verstrekking in Open Data","189326","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S440PT","Personenauto","BMW","XM","20270324","20240423","884","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230324","20230324","Geen verstrekking in Open Data","187756","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-03-24T00:00:00.000","2024-04-23T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S502XT","Personenauto","BMW","XM","20270504","20240507","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230504","20230504","Geen verstrekking in Open Data","189603","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-04T00:00:00.000","2024-05-07T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S510XT","Personenauto","BMW","XM","20270426","20231023","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230426","20230426","Geen verstrekking in Open Data","189326","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2023-10-23T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S545XB","Personenauto","BMW","XM","20270425","20240124","1066","hatchback","5","WIT","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230425","20230425","Geen verstrekking in Open Data","189326","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-25T00:00:00.000","2024-01-24T00:00:00.000","2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S551XZ","Personenauto","BMW","XM","20270503","20230503","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230503","20230503","Geen verstrekking in Open Data","190998","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S581VT","Personenauto","BMW","XM","20270421","20240426","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230421","20230421","Geen verstrekking in Open Data","189603","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-21T00:00:00.000","2024-04-26T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S582VT","Personenauto","BMW","XM","20270421","20230421","1066","hatchback","5","GROEN","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230421","20230421","Geen verstrekking in Open Data","194173","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S595XP","Personenauto","BMW","XM","20270502","20240116","1066","hatchback","5","GROEN","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230502","20230502","Geen verstrekking in Open Data","189005","Nee","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-02T00:00:00.000","2024-01-16T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S781VS","Personenauto","BMW","XM","20270422","20230422","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230422","20230422","Geen verstrekking in Open Data","192416","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
