"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LRZ2","MERCEDES-BENZ","B 180","20100629","20100629","BLAUW","35731","stationwagen"
"Personenauto","01NVK3","MERCEDES-BENZ","B 180","20100324","20101217","GRIJS",,"stationwagen"
"Personenauto","01PGV9","MERCEDES-BENZ","B 180","20100414","20110119","ZWART",,"stationwagen"
"Personenauto","01PRS6","MERCEDES-BENZ","B 180","20110315","20110315","ZWART","34871","stationwagen"
"Personenauto","01RKP5","MERCEDES-BENZ","B 180","20110610","20110610","ZWART","39559","stationwagen"
"Personenauto","01RPN7","MERCEDES-BENZ","B 180","20110706","20110706","ZWART","35355","stationwagen"
"Personenauto","01THX1","MERCEDES-BENZ","B 180","20120203","20120203","WIT","30470","stationwagen"
"Personenauto","01TSNT","MERCEDES-BENZ","B 180 CDI","20070109","20070109","GRIJS","45287","stationwagen"
"Personenauto","01TVP5","MERCEDES-BENZ","B 180","20120501","20120501","BLAUW","33041","stationwagen"
"Personenauto","01TXG3","MERCEDES-BENZ","B 180","20110214","20120712","ZWART","33745","stationwagen"
"Personenauto","01TXR2","MERCEDES-BENZ","B 180","20120426","20120426","GRIJS","34191","stationwagen"
"Personenauto","01TZV3","MERCEDES-BENZ","B 180","20120504","20120504","GRIJS","34457","stationwagen"
"Personenauto","01XFB9","MERCEDES-BENZ","B 180","20120524","20120524","WIT","33155","stationwagen"
"Personenauto","01XJG4","MERCEDES-BENZ","B 180","20120629","20120629","BLAUW","31586","stationwagen"
"Personenauto","01XJT3","MERCEDES-BENZ","B 180","20120629","20120629","ZWART","42779","stationwagen"
"Personenauto","01XKB4","MERCEDES-BENZ","B 180","20120622","20120622","ZWART","34772","stationwagen"
"Personenauto","01XLH8","MERCEDES-BENZ","B 180","20120629","20120629","GRIJS","36039","stationwagen"
"Personenauto","01XNN3","MERCEDES-BENZ","B 180","20120713","20120713","ZWART","35501","stationwagen"
"Personenauto","01XRG8","MERCEDES-BENZ","B 180","20120831","20120831","GRIJS","37994","stationwagen"
"Personenauto","01XVB5","MERCEDES-BENZ","B 180","20120816","20120816","GRIJS","35892","stationwagen"
"Personenauto","01XVR4","MERCEDES-BENZ","B 180","20120829","20120829","ROOD","40609","stationwagen"
"Personenauto","01XXP6","MERCEDES-BENZ","B 180","20120914","20120914","GRIJS","34714","stationwagen"
"Personenauto","01XXS9","MERCEDES-BENZ","B 180","20120913","20120913","GRIJS","35955","stationwagen"
"Personenauto","01XZT3","MERCEDES-BENZ","B 180","20120928","20120928","ZWART","35915","stationwagen"
"Personenauto","01ZDN4","MERCEDES-BENZ","B 180","20121013","20121013","GRIJS","39686","stationwagen"
"Personenauto","01ZHG8","MERCEDES-BENZ","B 180","20121116","20121116","GRIJS","33162","stationwagen"
"Personenauto","01ZHJ4","MERCEDES-BENZ","B 180","20121115","20121115","GRIJS","35186","stationwagen"
"Personenauto","01ZHPG","MERCEDES-BENZ","B 180 CDI","20080209","20080209","GRIJS","40610","stationwagen"
"Personenauto","01ZJR3","MERCEDES-BENZ","B 180","20120606","20121201","GRIJS","33935","stationwagen"
"Personenauto","01ZRS2","MERCEDES-BENZ","B 180","20130112","20130112","ZWART","35673","stationwagen"
"Personenauto","01ZVJ6","MERCEDES-BENZ","B 180","20130221","20130221","GRIJS","33804","stationwagen"
"Personenauto","02HXD2","MERCEDES-BENZ","B 180 CDI","20090318","20090318","GRIJS","34557","stationwagen"
"Personenauto","02JZP8","MERCEDES-BENZ","B 180","20091001","20091001","GRIJS","35586","stationwagen"
"Personenauto","02KFF5","MERCEDES-BENZ","B 180 CDI","20081119","20091216","ZWART",,"stationwagen"
"Personenauto","02KXG8","MERCEDES-BENZ","B 180","20100225","20100225","GRIJS","35207","stationwagen"
"Personenauto","02LNP6","MERCEDES-BENZ","B 180 CDI","20100601","20100601","GRIJS","35341","stationwagen"
"Personenauto","02LRZ2","MERCEDES-BENZ","B 180","20100623","20100623","GRIJS","36684","stationwagen"
"Personenauto","02NNP4","MERCEDES-BENZ","B 180","20101015","20101015","BRUIN","35487","stationwagen"
"Personenauto","02NPJ1","MERCEDES-BENZ","B 180","20101029","20101029","GRIJS","33248","stationwagen"
"Personenauto","02NVT3","MERCEDES-BENZ","B 180","20101203","20101203","GRIJS","34111","stationwagen"
"Personenauto","02PFJ2","MERCEDES-BENZ","B 180","20110114","20110114","ZWART","39802","stationwagen"
"Personenauto","02PLH5","MERCEDES-BENZ","B 180","20100322","20110217","GRIJS",,"stationwagen"
"Personenauto","02PPK4","MERCEDES-BENZ","B 180","20110316","20110316","BLAUW","32473","stationwagen"
"Personenauto","02PPV6","MERCEDES-BENZ","B 180","20110307","20110307","GRIJS","30809","stationwagen"
"Personenauto","02PXZ3","MERCEDES-BENZ","B 180","20110413","20110413","GRIJS","32091","stationwagen"
"Personenauto","02PZJ2","MERCEDES-BENZ","B 180","20100416","20120426","GRIJS","39473","stationwagen"
"Personenauto","02TBX7","MERCEDES-BENZ","B 180","20111230","20111230","ZWART","32611","stationwagen"
"Personenauto","02TGV3","MERCEDES-BENZ","B 180","20120126","20120126","BLAUW","33861","stationwagen"
"Personenauto","02THX1","MERCEDES-BENZ","B 180","20120203","20120203","GRIJS","38380","stationwagen"
"Personenauto","02TKF1","MERCEDES-BENZ","B 180","20120220","20120220","GRIJS","46429","stationwagen"
"Personenauto","02TLX5","MERCEDES-BENZ","B 180 CDI","20120302","20120302","ZWART","34999","stationwagen"
"Personenauto","02TPR7","MERCEDES-BENZ","B 180","20120322","20120322","GRIJS","33160","stationwagen"
"Personenauto","02TTVX","MERCEDES-BENZ","B 180 CDI","20070202","20070202","ROOD","36618","stationwagen"
"Personenauto","02TZK1","MERCEDES-BENZ","B 180","20120501","20120501","ZWART","40787","stationwagen"
"Personenauto","02TZN3","MERCEDES-BENZ","B 180","20101117","20120508","GRIJS","42933","stationwagen"
"Personenauto","02TZV3","MERCEDES-BENZ","B 180","20120509","20120509","GRIJS","35156","stationwagen"
"Personenauto","02XDLF","MERCEDES-BENZ","B 180 CDI","20070412","20070412","GRIJS","35970","stationwagen"
"Personenauto","02XFL3","MERCEDES-BENZ","B 180","20120525","20120525","GRIJS","35338","stationwagen"
"Personenauto","02XHK4","MERCEDES-BENZ","B 180","20120608","20120608","BLAUW","31215","stationwagen"
"Personenauto","02XHZ7","MERCEDES-BENZ","B 180","20120628","20120628","ZWART","30746","stationwagen"
"Personenauto","02XJG4","MERCEDES-BENZ","B 180 CDI","20120622","20120622","GRIJS","35533","stationwagen"
"Personenauto","02XKB4","MERCEDES-BENZ","B 180","20120622","20120622","GRIJS","31621","stationwagen"
"Personenauto","02XKS1","MERCEDES-BENZ","B 180","20120628","20120628","GRIJS","34148","stationwagen"
"Personenauto","02XLH6","MERCEDES-BENZ","B 180","20120629","20120629","ZWART","37116","stationwagen"
"Personenauto","02XRZ5","MERCEDES-BENZ","B 180","20120717","20120717","GRIJS","34916","stationwagen"
"Personenauto","02XSK1","MERCEDES-BENZ","B 180 CDI","20090907","20120717","ZWART",,"stationwagen"
"Personenauto","02XSL1","MERCEDES-BENZ","B 180","20120720","20120720","GRIJS","35122","stationwagen"
"Personenauto","02XSL4","MERCEDES-BENZ","B 180","20120403","20120912","ZWART","32081","stationwagen"
"Personenauto","02XTN2","MERCEDES-BENZ","B 180","20120807","20120807","GRIJS","37623","stationwagen"
"Personenauto","02XVL3","MERCEDES-BENZ","B 180 CDI","20110926","20131024","ZWART","39906","stationwagen"
"Personenauto","02XVR4","MERCEDES-BENZ","B 180","20120831","20120831","ZWART","38590","stationwagen"
"Personenauto","02ZDN4","MERCEDES-BENZ","B 180","20121013","20121013","GRIJS","35427","stationwagen"
"Personenauto","02ZHJ4","MERCEDES-BENZ","B 180","20121115","20121115","WIT","34539","stationwagen"
"Personenauto","02ZRN7","MERCEDES-BENZ","B 180","20130110","20130110","GRIJS","43237","stationwagen"
"Personenauto","02ZVJ6","MERCEDES-BENZ","B 180","20130221","20130221","GRIJS","33804","stationwagen"
"Personenauto","03HJN9","MERCEDES-BENZ","B 180 CDI","20081219","20081219","ROOD","40707","stationwagen"
"Personenauto","03JST4","MERCEDES-BENZ","B 180 NGT","20090814","20090814","WIT","36328","stationwagen"
"Personenauto","03KGR2","MERCEDES-BENZ","B 180","20091111","20091111","ZWART","30479","stationwagen"
"Personenauto","03KPJ2","MERCEDES-BENZ","B 180","20100112","20100112","GRIJS","35697","stationwagen"
"Personenauto","03LFB6","MERCEDES-BENZ","B 180","20100402","20100402","BLAUW","31193","stationwagen"
"Personenauto","03LLL2","MERCEDES-BENZ","B 180 CDI","20100531","20100531","GRIJS","31731","stationwagen"
"Personenauto","03LRZ2","MERCEDES-BENZ","B 180","20100618","20100618","ZWART","36710","stationwagen"
"Personenauto","03LZT6","MERCEDES-BENZ","B 180 CDI","20100812","20100812","ROOD","33151","stationwagen"
"Personenauto","03PFJ1","MERCEDES-BENZ","B 180","20110107","20110107","ZWART","31009","stationwagen"
"Personenauto","03PLL9","MERCEDES-BENZ","B 180","20100303","20110217","ZWART","36232","stationwagen"
"Personenauto","03PLN1","MERCEDES-BENZ","B 180","20100420","20110223","ZWART",,"stationwagen"
"Personenauto","03RDS6","MERCEDES-BENZ","B 180 CDI","20110504","20110504","WIT","33677","stationwagen"
"Personenauto","03SNTG","MERCEDES-BENZ","B 180 CDI","20060317","20060317","GRIJS","36946","stationwagen"
"Personenauto","03TBJL","MERCEDES-BENZ","B 180 CDI","20060705","20060705","GRIJS","46421","stationwagen"
"Personenauto","03TDN2","MERCEDES-BENZ","B 180","20120104","20120104","BLAUW","32025","stationwagen"
"Personenauto","03TGSF","MERCEDES-BENZ","B 180 CDI","20060901","20060901","ZWART","41490","stationwagen"
"Personenauto","03TGV3","MERCEDES-BENZ","B 180","20120125","20120125","ZWART","35332","stationwagen"
"Personenauto","03TKG2","MERCEDES-BENZ","B 180","20120228","20120228","ZWART","30129","stationwagen"
"Personenauto","03TKX7","MERCEDES-BENZ","B 180","20120224","20120224","GRIJS","31335","stationwagen"
"Personenauto","03TPV1","MERCEDES-BENZ","B 180","20120323","20120323","BLAUW","37772","stationwagen"
"Personenauto","03XFB9","MERCEDES-BENZ","B 180","20120531","20120531","ZWART","35594","stationwagen"
"Personenauto","03XHDH","MERCEDES-BENZ","B 180 CDI","20070525","20070525","BLAUW","33503","stationwagen"
"Personenauto","03XHH1","MERCEDES-BENZ","B 180","20120613","20120613","GRIJS","32229","stationwagen"
"Personenauto","03XHN7","MERCEDES-BENZ","B 180","20120615","20120615","ROOD","29774","stationwagen"
"Personenauto","03XJG4","MERCEDES-BENZ","B 180 CDI","20120622","20120622","GRIJS","35533","stationwagen"
"Personenauto","03XJJ7","MERCEDES-BENZ","B 180","20120621","20120621","BEIGE","30121","stationwagen"
"Personenauto","03XJJL","MERCEDES-BENZ","B 180 CDI","20070611","20070611","BLAUW","37881","stationwagen"
"Personenauto","03XLH6","MERCEDES-BENZ","B 180","20120627","20120627","GRIJS","33712","stationwagen"
"Personenauto","03XRG8","MERCEDES-BENZ","B 180","20120831","20120831","WIT","36655","stationwagen"
"Personenauto","03ZBN7","MERCEDES-BENZ","B 180","20120929","20120929","GRIJS","33720","stationwagen"
"Personenauto","03ZFR1","MERCEDES-BENZ","B 180","20121112","20121112","GRIJS","33130","stationwagen"
"Personenauto","03ZHJ4","MERCEDES-BENZ","B 180","20121115","20121115","GRIJS","35273","stationwagen"
"Personenauto","03ZRX9","MERCEDES-BENZ","B 180","20130115","20130115","WIT","38476","stationwagen"
"Personenauto","03ZSP9","MERCEDES-BENZ","B 180","20120423","20130125","GRIJS","34252","stationwagen"
"Personenauto","03ZSV2","MERCEDES-BENZ","B 180 CDI","20120613","20130202","GRIJS","36267","stationwagen"
"Personenauto","04KSP4","MERCEDES-BENZ","B 180","20100205","20100205","WIT","37546","stationwagen"
"Personenauto","04LLL2","MERCEDES-BENZ","B 180 CDI","20100531","20100531","GRIJS","31731","stationwagen"
"Personenauto","04NKL6","MERCEDES-BENZ","B 180","20100929","20100929","GRIJS","36772","stationwagen"
"Personenauto","04NNP4","MERCEDES-BENZ","B 180","20101018","20101018","GRIJS","31179","stationwagen"
"Personenauto","04RFN8","MERCEDES-BENZ","B 180 CDI","20090928","20110509","GRIJS",,"stationwagen"
"Personenauto","04SBS4","MERCEDES-BENZ","B 180","20101213","20110923","GRIJS","39593","stationwagen"
"Personenauto","04SLG2","MERCEDES-BENZ","B 180","20101110","20111021","GRIJS",,"stationwagen"
"Personenauto","04SXNJ","MERCEDES-BENZ","B 180 CDI","20060606","20060606","ZWART","35887","stationwagen"
"Personenauto","04SZLJ","MERCEDES-BENZ","B 180 CDI","20060615","20060615","BLAUW","41938","stationwagen"
"Personenauto","04THG7","MERCEDES-BENZ","B 180","20120201","20120201","ZWART","29480","stationwagen"
"Personenauto","04THX1","MERCEDES-BENZ","B 180 CDI","20120202","20120202","ZWART","38954","stationwagen"
"Personenauto","04TJK6","MERCEDES-BENZ","B 180","20120209","20120209","GRIJS","32353","stationwagen"
"Personenauto","04TPV1","MERCEDES-BENZ","B 180","20120328","20120328","ZWART","37835","stationwagen"
"Personenauto","04TRR6","MERCEDES-BENZ","B 180","20120328","20120328","GRIJS","36257","stationwagen"
"Personenauto","04TXG4","MERCEDES-BENZ","B 180 CDI","20110307","20120515","ZWART","38371","stationwagen"
"Personenauto","04TZK1","MERCEDES-BENZ","B 180","20120503","20120503","ZWART","31721","stationwagen"
"Personenauto","04XFL3","MERCEDES-BENZ","B 180","20120530","20120530","GRIJS","33196","stationwagen"
"Personenauto","04XJT3","MERCEDES-BENZ","B 180","20120622","20120622","GRIJS","31823","stationwagen"
"Personenauto","04XKZ5","MERCEDES-BENZ","B 180","20120627","20120627","ZWART","32142","stationwagen"
"Personenauto","04XLH6","MERCEDES-BENZ","B 180","20120628","20120628","GRIJS","30116","stationwagen"
"Personenauto","04XLH7","MERCEDES-BENZ","B 180 CDI","20120628","20120628","BLAUW","35467","stationwagen"
"Personenauto","04XLH8","MERCEDES-BENZ","B 180","20120628","20120628","BLAUW","31179","stationwagen"
"Personenauto","04XLXT","MERCEDES-BENZ","B 180 CDI","20070713","20070713","GRIJS","35214","stationwagen"
"Personenauto","04XNBH","MERCEDES-BENZ","B 180 CDI","20070719","20070719","GRIJS","41041","stationwagen"
"Personenauto","04XNN3","MERCEDES-BENZ","B 180","20120815","20120815","GRIJS","37009","stationwagen"
"Personenauto","04XRG8","MERCEDES-BENZ","B 180","20120831","20120831","GRIJS","32677","stationwagen"
"Personenauto","04XXF5","MERCEDES-BENZ","B 180","20121004","20121004","GRIJS","45601","stationwagen"
"Personenauto","04XXJ7","MERCEDES-BENZ","B 180","20120905","20120905","GRIJS","34474","stationwagen"
"Personenauto","04XXP6","MERCEDES-BENZ","B 180","20120907","20120907","GRIJS","36897","stationwagen"
"Personenauto","04ZBN5","MERCEDES-BENZ","B 180","20120214","20121019","ZWART","32056","stationwagen"
"Personenauto","04ZDT4","MERCEDES-BENZ","B 180","20120214","20121017","GRIJS","33549","stationwagen"
"Personenauto","04ZFR1","MERCEDES-BENZ","B 180","20121026","20121026","GRIJS","32500","stationwagen"
"Personenauto","04ZHJ4","MERCEDES-BENZ","B 180","20121115","20121115","GRIJS","35735","stationwagen"
"Personenauto","04ZJF5","MERCEDES-BENZ","B 180","20120807","20130125","ZWART","34776","stationwagen"
"Personenauto","04ZKZ8","MERCEDES-BENZ","B 180","20100727","20130713","ZWART","33697","stationwagen"
"Personenauto","04ZSL3","MERCEDES-BENZ","B 180","20100825","20130201","BLAUW","36970","stationwagen"
"Personenauto","05HKJ6","MERCEDES-BENZ","B 180 CDI","20090105","20090105","ZWART","35049","stationwagen"
"Personenauto","05HNF4","MERCEDES-BENZ","B 180 CDI","20090109","20090109","GRIJS","35556","stationwagen"
"Personenauto","05HXZ6","MERCEDES-BENZ","B 180 CDI","20090327","20090327","GRIJS","39468","stationwagen"
"Personenauto","05JZP8","MERCEDES-BENZ","B 180","20091001","20091001","GRIJS","42399","stationwagen"
"Personenauto","05KFP1","MERCEDES-BENZ","B 180","20091030","20091030","GRIJS","34234","stationwagen"
"Personenauto","05KTG7","MERCEDES-BENZ","B 180","20100205","20100205","GRIJS","37487","stationwagen"
"Personenauto","05LNP6","MERCEDES-BENZ","B 180 CDI","20100602","20100602","GRIJS","38588","stationwagen"
"Personenauto","05NTP8","MERCEDES-BENZ","B 180","20101125","20101125","GRIJS","33185","stationwagen"
"Personenauto","05PGD5","MERCEDES-BENZ","B 180","20100427","20110114","GRIJS",,"stationwagen"
"Personenauto","05PKS7","MERCEDES-BENZ","B 180","20110211","20110211","GRIJS","39605","stationwagen"
"Personenauto","05PRS6","MERCEDES-BENZ","B 180","20110316","20110316","GRIJS","37744","stationwagen"
"Personenauto","05RGP5","MERCEDES-BENZ","B 180","20100607","20110809","ZWART","36239","stationwagen"
"Personenauto","05RGX5","MERCEDES-BENZ","B 180","20110525","20110525","GRIJS","32526","stationwagen"
"Personenauto","05SXNJ","MERCEDES-BENZ","B 180 CDI","20060606","20060606","ZWART","35887","stationwagen"
"Personenauto","05TDND","MERCEDES-BENZ","B 180 CDI","20060714","20060714","ZWART","37127","stationwagen"
"Personenauto","05THN9","MERCEDES-BENZ","B 180","20110228","20120217","ZWART","36432","stationwagen"
"Personenauto","05THX1","MERCEDES-BENZ","B 180","20120203","20120203","GRIJS","31179","stationwagen"
"Personenauto","05TLX5","MERCEDES-BENZ","B 180","20120306","20120306","GRIJS","31701","stationwagen"
"Personenauto","05TPR7","MERCEDES-BENZ","B 180","20120323","20120323","GRIJS","36913","stationwagen"
"Personenauto","05TRR6","MERCEDES-BENZ","B 180","20120329","20120329","GRIJS","36357","stationwagen"
"Personenauto","05TZV3","MERCEDES-BENZ","B 180","20120507","20120507","GRIJS","36893","stationwagen"
"Personenauto","05XFL3","MERCEDES-BENZ","B 180","20120531","20120531","GRIJS","32779","stationwagen"
"Personenauto","05XHVN","MERCEDES-BENZ","B 180 CDI","20070601","20070601","ZWART","35570","stationwagen"
"Personenauto","05XJJ7","MERCEDES-BENZ","B 180 CDI","20120615","20120615","ZWART","45701","stationwagen"
"Personenauto","05XRG8","MERCEDES-BENZ","B 180","20120831","20120831","GRIJS","33813","stationwagen"
"Personenauto","05XVJ8","MERCEDES-BENZ","B 180","20120820","20120820","GRIJS","34642","stationwagen"
"Personenauto","05XXF5","MERCEDES-BENZ","B 180","20120904","20120904","BEIGE","35681","stationwagen"
"Personenauto","05XZX6","MERCEDES-BENZ","B 180","20111223","20121005","ZWART","32911","stationwagen"
"Personenauto","05ZHJ4","MERCEDES-BENZ","B 180","20121115","20121115","ZWART","35186","stationwagen"
"Personenauto","05ZRS2","MERCEDES-BENZ","B 180","20130114","20130114","ZWART","33789","stationwagen"
"Personenauto","05ZSB8","MERCEDES-BENZ","B 180","20120413","20130119","GRIJS","29452","stationwagen"
"Personenauto","05ZXK6","MERCEDES-BENZ","B 180","20120117","20130703","ZWART","33722","stationwagen"
"Personenauto","06KPV5","MERCEDES-BENZ","B 180","20100121","20100121","WIT","29313","stationwagen"
"Personenauto","06LFB6","MERCEDES-BENZ","B 180","20100331","20100331","ZWART","29994","stationwagen"
"Personenauto","06LLP4","MERCEDES-BENZ","B 180","20100521","20100521","ZWART","32282","stationwagen"
"Personenauto","06LRZ2","MERCEDES-BENZ","B 180","20100618","20100618","ZWART","37412","stationwagen"
"Personenauto","06LTD1","MERCEDES-BENZ","B 180","20100625","20100625","BRUIN","40369","stationwagen"
"Personenauto","06LZP3","MERCEDES-BENZ","B 180","20091125","20100726","ZWART",,"stationwagen"
"Personenauto","06NVT3","MERCEDES-BENZ","B 180","20101203","20101203","ZWART","36118","stationwagen"
"Personenauto","06PNK4","MERCEDES-BENZ","B 180","20100519","20110225","GRIJS",,"stationwagen"
"Personenauto","06PZN7","MERCEDES-BENZ","B 180","20100607","20110415","GRIJS",,"stationwagen"
"Personenauto","06RBT8","MERCEDES-BENZ","B 180","20110429","20110429","GRIJS","40557","stationwagen"
"Personenauto","06RDS6","MERCEDES-BENZ","B 180 CDI","20110504","20110504","WIT","33677","stationwagen"
"Personenauto","06RGX5","MERCEDES-BENZ","B 180","20110523","20110523","GRIJS","30547","stationwagen"
"Personenauto","06RKR7","MERCEDES-BENZ","B 180","20100913","20110611","ZWART","35702","stationwagen"
"Personenauto","06SGLH","MERCEDES-BENZ","B 180 CDI","20060102","20060102","BLAUW","37773","stationwagen"
"Personenauto","06SNH2","MERCEDES-BENZ","B 180","20110222","20111102","ZWART",,"stationwagen"
"Personenauto","06THG7","MERCEDES-BENZ","B 180","20120131","20120131","ZWART","30795","stationwagen"
"Personenauto","06THPT","MERCEDES-BENZ","B 180 CDI","20060915","20060915","ZWART","36593","stationwagen"
"Personenauto","06TKJ5","MERCEDES-BENZ","B 180","20120221","20120221","GRIJS","30786","stationwagen"
"Personenauto","06TLX5","MERCEDES-BENZ","B 180","20120302","20120302","GRIJS","32368","stationwagen"
"Personenauto","06TPR7","MERCEDES-BENZ","B 180","20120322","20120322","ZWART","34311","stationwagen"
"Personenauto","06TRL5","MERCEDES-BENZ","B 180","20120327","20120327","GRIJS","30795","stationwagen"
"Personenauto","06TZV3","MERCEDES-BENZ","B 180","20120507","20120507","GRIJS","33079","stationwagen"
"Personenauto","06XFL3","MERCEDES-BENZ","B 180","20120602","20120602","GRIJS","30795","stationwagen"
"Personenauto","06XHT4","MERCEDES-BENZ","B 180","20120615","20120615","GRIJS","30674","stationwagen"
"Personenauto","06XKB4","MERCEDES-BENZ","B 180","20120622","20120622","GRIJS","31149","stationwagen"
"Personenauto","06XLH6","MERCEDES-BENZ","B 180","20120629","20120629","ZWART","36373","stationwagen"
"Personenauto","06XLH7","MERCEDES-BENZ","B 180","20120628","20120628","WIT","30687","stationwagen"
"Personenauto","06XLH8","MERCEDES-BENZ","B 180","20120629","20120629","GRIJS","31721","stationwagen"
"Personenauto","06XLV1","MERCEDES-BENZ","B 180","20120628","20120628","GRIJS","34106","stationwagen"
"Personenauto","06XSP2","MERCEDES-BENZ","B 180","20120801","20120801","GRIJS","38335","stationwagen"
"Personenauto","06XTJ5","MERCEDES-BENZ","B 180","20120810","20120810","WIT","36072","stationwagen"
"Personenauto","06XTV2","MERCEDES-BENZ","B 180","20120817","20120817","GRIJS","41954","stationwagen"
"Personenauto","06XXJ7","MERCEDES-BENZ","B 180","20120905","20120905","GRIJS","36189","stationwagen"
"Personenauto","06XZL8","MERCEDES-BENZ","B 180","20120928","20120928","BLAUW","36758","stationwagen"
"Personenauto","06ZBN7","MERCEDES-BENZ","B 180","20121005","20121005","GRIJS","35249","stationwagen"
"Personenauto","06ZFG6","MERCEDES-BENZ","B 180 CDI","20121023","20121023","GRIJS","45772","stationwagen"
"Personenauto","06ZFR1","MERCEDES-BENZ","B 180","20121027","20121027","GRIJS","37138","stationwagen"
"Personenauto","06ZHJ4","MERCEDES-BENZ","B 180","20121115","20121115","GRIJS","37202","stationwagen"
"Personenauto","06ZPKK","MERCEDES-BENZ","B 180 CDI","20080418","20080418","ZWART","30327","stationwagen"
"Personenauto","06ZRN7","MERCEDES-BENZ","B 180","20130111","20130111","GRIJS","36620","stationwagen"
"Personenauto","06ZRS2","MERCEDES-BENZ","B 180","20130111","20130111","GRIJS","30828","stationwagen"
