"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75YB34","CITROEN","HY 78","19740403","20110128","ROOD",,"kampeerwagen"
"Bedrijfsauto","7723AB","CITROEN","H78 HY78","19750107","19750107","N.v.t.",,"kampeerwagen"
"Personenauto","78RN95","CITROEN","HY KAMPEERAUTO","19690603","19690603","BLAUW",,"kampeerwagen"
"Personenauto","7906UL","CITROEN","HY 72 KAMPEERAUTO","19660630","19720705","GROEN",,"kampeerwagen"
"Bedrijfsauto","7965UB","CITROEN","HY","19710611","19710611","N.v.t.",,"kampeerwagen"
"Personenauto","80SJ94","CITROEN","HY KAMPEERAUTO","19701023","19701023","WIT",,"kampeerwagen"
"Personenauto","80UN68","CITROEN","HY 78 KAMPEERAUTO","19740221","19740221","GROEN",,"kampeerwagen"
"Bedrijfsauto","81BB53","CITROEN","H 78 HY 78","19730828","19730828","N.v.t.",,"kampeerwagen"
"Personenauto","81DG44","CITROEN","HY KAMPEERAUTO","19690630","19740712","BEIGE",,"kampeerwagen"
"Personenauto","81FX09","CITROEN","HY78 KAMPEERWAGEN","19750613","19750613","ROOD",,"kampeerwagen"
"Personenauto","8281FR","CITROEN","HY 72 KAMPEERAUTO","19640722","19640722","GROEN",,"kampeerwagen"
"Personenauto","82DG56","CITROEN","HY 78 KAMPEERAUTO","19680630","19740709","ROOD",,"kampeerwagen"
"Personenauto","82HU78","CITROEN","HY KAMPEERAUTO","19700630","19760122","BLAUW",,"kampeerwagen"
"Bedrijfsauto","8362RB","CITROEN","HY-78","19681216","19681216","N.v.t.",,"kampeerwagen"
"Personenauto","83AR13","CITROEN","HY 1500 KAMPEERAUTO","19620630","19740114","GROEN",,"kampeerwagen"
"Personenauto","83YD41","CITROEN","HY78-HY78 KAMPEERAUTO","19750106","19750106","GRIJS",,"kampeerwagen"
"Personenauto","83YD54","CITROEN","HY","19761215","20020129","ROOD",,"kampeerwagen"
"Personenauto","84JX23","CITROEN","HY78 KAMPEERAUTO","19681206","19681206","ROOD",,"kampeerwagen"
"Personenauto","86ME72","CITROEN","H 78 HY 78 KAMPEERAUTO","19740110","19740110","GROEN",,"kampeerwagen"
"Personenauto","88XA11","CITROEN","HY KAMPEERAUTO","19700806","19700806","ROOD",,"kampeerwagen"
"Personenauto","89FA08","CITROEN","HY KAMPEERAUTO","19710630","19750527","GRIJS",,"kampeerwagen"
"Bedrijfsauto","89PB58","CITROEN","HY","19721113","19721113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9137TB","CITROEN","HY 72","19650531","19650531","N.v.t.",,"kampeerwagen"
"Personenauto","91AT38","CITROEN","HY KAMPEERAUTO","19700630","19740115","GRIJS",,"kampeerwagen"
"Bedrijfsauto","9214XB","CITROEN","H78 HY78","19740218","19740218","N.v.t.",,"kampeerwagen"
"Personenauto","9356UA","CITROEN","HY KAMPEERAUTO","19710630","19720518","GEEL",,"kampeerwagen"
"Personenauto","9389XE","CITROEN","HY 78 KAMPEERAUTO","19730917","19730917","WIT",,"kampeerwagen"
"Bedrijfsauto","93VRTG","CITROEN","HY/HW","19740218","20000802","N.v.t.",,"kampeerwagen"
"Personenauto","9409JE","CITROEN","HY (KAMPEERAUTO)","19620630","19690714","BLAUW",,"kampeerwagen"
"Personenauto","94BZ63","CITROEN","HY-78 KAMPEERWAGEN","19740612","19740612","WIT",,"kampeerwagen"
"Personenauto","94DP83","CITROEN","(VERLENGDE) HY KAMPEERAUTO","19741025","19741025","GRIJS",,"kampeerwagen"
"Personenauto","9601TT","CITROEN","HY72 KAMPEERAUTO","19660630","19720427","BLAUW",,"kampeerwagen"
"Personenauto","96RT52","CITROEN","HY 72 KAMPEERAUTO","19660413","19660413","ROOD",,"kampeerwagen"
"Personenauto","96YB03","CITROEN","HY 78","19730412","20110708","ROOD",,"kampeerwagen"
"Personenauto","96YB56","CITROEN","HY IN 2","19760929","19950118","GROEN",,"kampeerwagen"
"Personenauto","97RV44","CITROEN","HY KAMPEERAUTO","19710224","19710224","WIT",,"kampeerwagen"
"Personenauto","9818UE","CITROEN","HY78 KAMPEERAUTO","19690630","19720606","GRIJS",,"kampeerwagen"
"Personenauto","98BZ11","CITROEN","HY KAMPEERAUTO","19710630","19740613","BLAUW",,"kampeerwagen"
"Personenauto","98RF29","CITROEN","HY KAMPEERWAGEN","19740624","19740624","GRIJS",,"kampeerwagen"
"Personenauto","AE9266","CITROEN","HY 1500 CONGO","19610630","19991025","WIT",,"kampeerwagen"
"Bedrijfsauto","AF3297","CITROEN","HY","19691212","19691212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AF5635","CITROEN","HY","19691218","19691218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AF5643","CITROEN","HY","19700122","19700122","N.v.t.",,"kampeerwagen"
"Personenauto","AH6693","CITROEN","HY KAMPEERAUTO","19610630","19821130","ORANJE",,"kampeerwagen"
"Bedrijfsauto","AJ4509","CITROEN","HY","19700302","19700302","N.v.t.",,"kampeerwagen"
"Personenauto","AL0722","CITROEN","HY 78 KAMPEERWAGEN","19680502","19680502","ROSE",,"kampeerwagen"
"Personenauto","AL8397","CITROEN","HY","19700928","20041223","ROOD",,"kampeerwagen"
"Personenauto","AM9090","CITROEN","HY KAMPEERAUTO","19720414","19720414","WIT",,"kampeerwagen"
"Bedrijfsauto","AN0012","CITROEN","HY","19690924","19690924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN0014","CITROEN","HY","19691001","19691001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN0044","CITROEN","HY","19691015","19691015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN8830","CITROEN","HY","19700529","19700529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AN8832","CITROEN","HY","19700528","19700528","N.v.t.",,"kampeerwagen"
"Personenauto","AR3138","CITROEN","HY 78 KAMPEERWAGEN","19680612","19680612","GROEN",,"kampeerwagen"
"Personenauto","AR4581","CITROEN","HY","19720630","19960805","WIT",,"kampeerwagen"
"Personenauto","AR6684","CITROEN","HYCARMOD CURRUS","19720322","20131021","CREME",,"kampeerwagen"
"Bedrijfsauto","AS1405","CITROEN","HY","19700414","19700414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS1408","CITROEN","HY","19700326","19700326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS1440","CITROEN","HY","19700402","19700402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS2072","CITROEN","HY","19700616","19700616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS2075","CITROEN","HY","19700602","19700602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS2084","CITROEN","HY","19700709","19700709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AV1036","CITROEN","HY","19700814","19700814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA0875","CITROEN","HY","19700901","19700901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1990","CITROEN","HY","19710429","19950717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2956","CITROEN","HY","19670913","19970722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3123","CITROEN","HY-CURRUS/ MOD.C  CAMPER","19620903","19971118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3247","CITROEN","HY","19670204","19980217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4065","CITROEN","HY78","19720306","19981202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5377","CITROEN","HY 72","19650908","20040903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6423","CITROEN","HY72","19721218","20090424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF6858","CITROEN","HY","19710622","19710622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG12LG","CITROEN","H78HY78","19721204","19721204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH51KZ","CITROEN","HY","19740630","19831230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ1116","CITROEN","HY","19710513","19710513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ1117","CITROEN","HY","19710308","19710308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ3291","CITROEN","HY","19710608","19710608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ5984","CITROEN","HY","19710713","19710713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK01ZZ","CITROEN","H78HY78","19730209","19730209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL01VX","CITROEN","HY","19720620","19720620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR66HB","CITROEN","HY","19711124","19711124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5304","CITROEN","HY","19710827","19710827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5322","CITROEN","HY","19710917","19710917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5328","CITROEN","HY","19710923","19710923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5351","CITROEN","HY","19711119","19711119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5359","CITROEN","HY","19711201","19711201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV5368","CITROEN","HY","19711028","19711028","N.v.t.",,"kampeerwagen"
"Personenauto","BX67JZ","CITROEN","HY","19770630","19871130","GROEN",,"kampeerwagen"
"Bedrijfsauto","DA1126","CITROEN","HY","19710920","19710920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA1130","CITROEN","HY","19710824","19710824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA1142","CITROEN","HY","19711124","19711124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA1170","CITROEN","HY","19710826","19710826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA1414","CITROEN","HY","19710812","19710812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA3560","CITROEN","HY","19711217","19711217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA4967","CITROEN","HY","19720629","19720629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA4985","CITROEN","HY","19720815","19720815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA7927","CITROEN","HY","19720525","19720525","N.v.t.",,"kampeerwagen"
"Personenauto","DD66ZJ","CITROEN","HY KAMPEERAUTO","19710923","19710923","GRIJS",,"kampeerwagen"
"Personenauto","DE3584","CITROEN","HY 72 KAMPEERAUTO","19640923","19640923","WIT",,"kampeerwagen"
"Bedrijfsauto","DF4410","CITROEN","HY","19720509","19720509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DF4418","CITROEN","HY","19720823","19720823","N.v.t.",,"kampeerwagen"
"Personenauto","DF79SY","CITROEN","H 78 HY 78 KAMPEERAUTO","19741108","19741108","GRIJS",,"kampeerwagen"
"Personenauto","DH20LV","CITROEN","HY KAMPEERAUTO","19710928","19710928","BEIGE",,"kampeerwagen"
"Personenauto","DH23KS","CITROEN","H78-HY 78 KAMPEERAUTO","19741108","19741108","BLAUW",,"kampeerwagen"
"Personenauto","DH3402","CITROEN","HY72 KAMPEERAUTO","19640923","19640923","BEIGE",,"kampeerwagen"
"Personenauto","DH9516","CITROEN","HY KAMPEERAUTO","19710903","19710903","WIT",,"kampeerwagen"
"Personenauto","DH9597","CITROEN","HY 72 B KAMPEERAUTO","19700427","19940704","GRIJS",,"kampeerwagen"
"Personenauto","DH9645","CITROEN","HY 72 KAMPEERAUTO","19651214","19940712","ROOD",,"kampeerwagen"
"Personenauto","DJ14BL","CITROEN","HY KAMPEERAUTO","19700618","19700618","BEIGE",,"kampeerwagen"
"Bedrijfsauto","DJ4079","CITROEN","HY","19720721","19720721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ6902","CITROEN","HY","19720814","19720814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ6903","CITROEN","HY","19720810","19720810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ6910","CITROEN","HY","19720825","19720825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ6922","CITROEN","HY","19720907","19720907","N.v.t.",,"kampeerwagen"
"Personenauto","DK13JY","CITROEN","HY KAMPEERAUTO","19721205","19721205","ROOD",,"kampeerwagen"
"Personenauto","DK79BG","CITROEN","H78 HY78 KAMPEERAUTO","19740102","19740102","BLAUW",,"kampeerwagen"
"Personenauto","DL0232","CITROEN","HY 1600 KAMPEERAUTO","19640630","19940831","WIT",,"kampeerwagen"
"Personenauto","DL0251","CITROEN","HY KAMPEERAUTO","19621105","19940825","GRIJS",,"kampeerwagen"
"Personenauto","DL0393","CITROEN","HY KAMPEERAUTO","19701201","19940912","BLAUW",,"kampeerwagen"
"Personenauto","DL2355","CITROEN","HY KAMPEERAUTO","19620228","19950308","BLAUW",,"kampeerwagen"
"Personenauto","DM0453","CITROEN","HY KAMPEERAUTO","19700428","19700428","ROOD",,"kampeerwagen"
"Personenauto","DM6185","CITROEN","HY KAMPEERAUTO","19701222","19961022","ROOD",,"kampeerwagen"
"Personenauto","DM7099","CITROEN","HY KAMPEERAUTO","19620627","19620627","WIT",,"kampeerwagen"
"Personenauto","DR7956","CITROEN","HY KAMPEERAUTO","19670526","19980408","BLAUW",,"kampeerwagen"
"Bedrijfsauto","DS1520","CITROEN","H78HY 78","19721123","19721123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DS4260","CITROEN","H78 HY 78","19730130","19730130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV2243","CITROEN","H78 HY 78","19730125","19730125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV2248","CITROEN","H78 HY 78","19730102","19730102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV3613","CITROEN","H78 HY78","19730214","19730214","N.v.t.",,"kampeerwagen"
"Personenauto","DX37ZB","CITROEN","HY KAMPEERAUTO","19700424","19700424","BLAUW",,"kampeerwagen"
"Personenauto","DZ0583","CITROEN","HY KAMPEERAUTO","19710823","19710823","WIT",,"kampeerwagen"
"Personenauto","DZ1489","CITROEN","HY","19660103","20160603","ROOD",,"kampeerwagen"
"Personenauto","DZ2422","CITROEN","HY72","19690502","20161103","WIT",,"kampeerwagen"
"Personenauto","DZ6088","CITROEN","HY 78","19671213","20180809","BLAUW",,"kampeerwagen"
"Bedrijfsauto","EB5258","CITROEN","H78 HY78","19731108","19731108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB5267","CITROEN","H78 HY78","19730530","19730530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB6745","CITROEN","H78 HY78","19730613","19730613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB8524","CITROEN","H78 HY78","19730808","19730808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","EB9590","CITROEN","H78 HY78","19730808","19730808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB0184","CITROEN","H78 HY78","19730518","19730518","N.v.t.",,"kampeerwagen"
"Personenauto","FB07HG","CITROEN","HY 78 KAMPEERAUTO","19740509","19740509","BLAUW",,"kampeerwagen"
"Bedrijfsauto","FB2501","CITROEN","H78 HY78","19730706","19730706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB2548","CITROEN","H78 HY78","19731002","19731002","N.v.t.",,"kampeerwagen"
"Personenauto","FB25FX","CITROEN","H78 HY78 KAMPEERAUTO","19730626","19730626","BRUIN",,"kampeerwagen"
"Bedrijfsauto","FB3430","CITROEN","H78 HY78","19730628","19730628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3505","CITROEN","H78 HY78","19730712","19730712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3507","CITROEN","H78 HY78","19730831","19730831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3566","CITROEN","H78 HY78","19730720","19730720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB3950","CITROEN","H78 HY78","19730904","19730904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9273","CITROEN","H 78 HY 78","19731017","19731017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9275","CITROEN","H78 HY78","19731122","19731122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9377","CITROEN","H78 HY78","19731026","19731026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9399","CITROEN","H78 HY78","19731106","19731106","N.v.t.",,"kampeerwagen"
"Personenauto","FZ75KT","CITROEN","HY78 KAMPEERAUTO","19690106","19690106","GROEN",,"kampeerwagen"
"Personenauto","FZDT92","CITROEN","HYMER CAMP 55 D KAMPEERAUTO","19910630","19921224","WIT",,"kampeerwagen"
"Personenauto","FZDT94","CITROEN","HYMER MOBIL 544D KAMPEERAUTO","19921224","19921224","WIT",,"kampeerwagen"
"Bedrijfsauto","GB1071","CITROEN","H78 HY78","19731019","19731019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3419","CITROEN","H78 HY78","19731109","19731109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3422","CITROEN","H78 HY78","19731206","19731206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3538","CITROEN","H78HY78","19731128","19731128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB3539","CITROEN","H78 HY78","19731128","19731128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB7851","CITROEN","HY","19700410","19700410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB8142","CITROEN","H78 HY78","19740107","19740107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB8154","CITROEN","H78 HY78","19740131","19740131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB9001","CITROEN","H78 HY78","19740107","19740107","N.v.t.",,"kampeerwagen"
"Personenauto","GF78LY","CITROEN","H78HY78 KAMPEERAUTO","19750129","19750129","WIT",,"kampeerwagen"
"Personenauto","GG66LD","CITROEN","H78 HY78 KAMPEERAUTO","19740323","19740323","BLAUW",,"kampeerwagen"
"Personenauto","GGZX23","CITROEN","HYMERMOBIL 544 KAMPEERAUTO","19930401","19930401","BEIGE",,"kampeerwagen"
"Personenauto","GH82VK","CITROEN","H78 HY78 KAMPEERAUTO","19730725","19730725","ORANJE",,"kampeerwagen"
"Personenauto","GK06GL","CITROEN","H78 HY78 KAMPEERAUTO","19741109","19741109","WIT",,"kampeerwagen"
