"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49RTX8","BMW","X5 XDRIVE40D","20110729","20110729","BRUIN","114311","stationwagen"
"Personenauto","4XFP00","BMW","X5 XDRIVE40D","20140710","20140710","BRUIN","133626","stationwagen"
"Personenauto","4XFS70","BMW","X5 XDRIVE40D","20140715","20140715","BLAUW","113953","stationwagen"
"Personenauto","51ZTK4","BMW","X5 XDRIVE40D","20110628","20130202","ZWART","121289","stationwagen"
"Personenauto","52TJL1","BMW","X5 XDRIVE40D","20110321","20120302","GRIJS","123389","stationwagen"
"Personenauto","52ZKR9","BMW","X5 XDRIVE40D","20110429","20121221","BRUIN","121289","stationwagen"
"Personenauto","5THD22","BMW","X5 XDRIVE40D","20140205","20140205","ZWART","115733","stationwagen"
"Personenauto","5XNS03","BMW","X5 XDRIVE40D","20110801","20140925","ZWART","106127","stationwagen"
"Personenauto","61PPK8","BMW","X5 XDRIVE40D","20110302","20110302","ZWART","122175","stationwagen"
"Personenauto","64PHR9","BMW","X5 XDRIVE40D","20110128","20110128","ZWART","128668","stationwagen"
"Personenauto","68RVL7","BMW","X5 XDRIVE40D","20110803","20110803","ZWART","122221","stationwagen"
"Personenauto","69PFF6","BMW","X5 XDRIVE40D","20110107","20110107","GRIJS","112261","stationwagen"
"Personenauto","69TJZ6","BMW","X5 XDRIVE40D","20100914","20120217","ZWART","114117","stationwagen"
"Personenauto","6TNH96","BMW","X5 XDRIVE40D","20140404","20140404","ZWART","99495","stationwagen"
"Personenauto","6ZKD41","BMW","X5 XDRIVE40D","20150214","20150214","ZWART","117071","stationwagen"
"Personenauto","6ZPV87","BMW","X5 XDRIVE40D","20101208","20150313","GRIJS","125286","stationwagen"
"Personenauto","70RGX4","BMW","X5 XDRIVE40D","20110520","20110520","ZWART","116236","stationwagen"
"Personenauto","71SVS5","BMW","X5 XDRIVE40D","20101223","20111214","ZWART","104596","stationwagen"
"Personenauto","73SFP7","BMW","X5 XDRIVE40D","20110916","20110916","ZWART","122532","stationwagen"
"Personenauto","7SFX92","BMW","X5 XDRIVE40D","20100811","20130916","BRUIN","116510","stationwagen"
"Personenauto","7TRH05","BMW","X5 XDRIVE40D","20140417","20140417","GRIJS","105265","stationwagen"
"Personenauto","7XKH68","BMW","X5 XDRIVE40D","20140827","20140827","ZWART","118154","stationwagen"
"Personenauto","7XPR12","BMW","X5 XDRIVE40D","20141001","20141001","GRIJS","116271","stationwagen"
"Personenauto","7XRL01","BMW","X5 XDRIVE40D","20110331","20141007","ZWART","109534","stationwagen"
"Personenauto","80LNF7","BMW","X5 XDRIVE40D","20100602","20100602","ZWART","119046","stationwagen"
"Personenauto","83NPX8","BMW","X5 XDRIVE40D","20101101","20101101","ZWART","119757","stationwagen"
"Personenauto","88PDK3","BMW","X5 XDRIVE40D","20110103","20110103","ZWART","121718","stationwagen"
"Personenauto","88PXS4","BMW","X5 XDRIVE40D","20100614","20110421","ZWART",,"stationwagen"
"Personenauto","8TTF64","BMW","X5 XDRIVE40D","20140508","20140508","GRIJS","125384","stationwagen"
"Personenauto","8TZR43","BMW","X5 XDRIVE40D","20140618","20140618","ZWART","112503","stationwagen"
"Personenauto","8XDS56","BMW","X5 XDRIVE40D","20100722","20140703","GRIJS","110095","stationwagen"
"Personenauto","8XKH14","BMW","X5 XDRIVE40D","20140829","20140829","BLAUW","126153","stationwagen"
"Personenauto","8ZJX80","BMW","X5 XDRIVE40D","20150102","20150102","ZWART","121323","stationwagen"
"Personenauto","92PKZ6","BMW","X5 XDRIVE40D","20100701","20110216","ZWART","115220","stationwagen"
"Personenauto","94NFP3","BMW","X5 XDRIVE40D","20100827","20100827","ZWART","114738","stationwagen"
"Personenauto","96TPT8","BMW","X5 XDRIVE40D","20120320","20120320","GRIJS","129474","stationwagen"
"Personenauto","97RPF4","BMW","X5 XDRIVE40D","20110721","20110721","BRUIN","125422","stationwagen"
"Personenauto","99SFV4","BMW","X5 XDRIVE40D","20110706","20110916","WIT","100617","stationwagen"
"Personenauto","9XGG27","BMW","X5 XDRIVE40D","20140718","20140718","ZWART","114111","stationwagen"
"Personenauto","9XTV28","BMW","X5 XDRIVE40D","20141107","20141107","ZWART","126774","stationwagen"
"Personenauto","G140JN","BMW","X5 XDRIVE40D","20160621","20191211","ZWART","124077","stationwagen"
"Personenauto","GD520P","BMW","X5 XDRIVE40D","20150428","20150428","ZWART","113610","stationwagen"
"Personenauto","GH246T","BMW","X5 XDRIVE40D","20150603","20150603","BLAUW","119217","stationwagen"
"Personenauto","GS244V","BMW","X5 XDRIVE40D","20150812","20150812","GRIJS","119529","stationwagen"
"Personenauto","GX303L","BMW","X5 XDRIVE40D","20150908","20150908","GRIJS","127981","stationwagen"
"Personenauto","GZ671F","BMW","X5 XDRIVE40D","20150929","20150929","ZWART","115297","stationwagen"
"Personenauto","HB015P","BMW","X5 XDRIVE40D","20150930","20150930","ZWART","115033","stationwagen"
"Personenauto","HK409K","BMW","X5 XDRIVE40D","20150528","20151118","WIT","106667","stationwagen"
"Personenauto","HN903T","BMW","X5 XDRIVE40D","20100701","20151204","GRIJS","118418","stationwagen"
"Personenauto","HP495V","BMW","X5 XDRIVE40D","20140903","20151210","GRIJS","126490","stationwagen"
"Personenauto","HS215L","BMW","X5 XDRIVE40D","20111031","20160122","GRIJS","89461","stationwagen"
"Personenauto","HV538J","BMW","X5 XDRIVE40D","20160104","20160104","GRIJS","122265","stationwagen"
"Personenauto","HX605G","BMW","X5 XDRIVE40D","20160108","20160108","ZWART","115280","stationwagen"
"Personenauto","HZ452P","BMW","X5 XDRIVE40D","20160122","20160122","GRIJS","125780","stationwagen"
"Personenauto","J258ZX","BMW","X5 XDRIVE40D","20100901","20201112","ZWART","86269","stationwagen"
"Personenauto","J439SH","BMW","X5 XDRIVE40D","20201008","20201008","WIT","158222","stationwagen"
"Personenauto","J462VT","BMW","X5 XDRIVE40D","20201031","20201031","BLAUW","146341","stationwagen"
"Personenauto","J464VT","BMW","X5 XDRIVE40D","20201031","20201031","WIT","145209","stationwagen"
"Personenauto","JB134R","BMW","X5 XDRIVE40D","20140128","20160205","BRUIN","111754","stationwagen"
"Personenauto","JG188S","BMW","X5 XDRIVE40D","20150327","20160315","ZWART","119640","stationwagen"
"Personenauto","JH048G","BMW","X5 XDRIVE40D","20150115","20160317","ZWART","94743","stationwagen"
"Personenauto","JK098B","BMW","X5 XDRIVE40D","20160930","20160930","GRIJS","119835","stationwagen"
"Personenauto","JK292G","BMW","X5 XDRIVE40D","20160415","20160415","BLAUW","112228","stationwagen"
"Personenauto","JN038L","BMW","X5 XDRIVE40D","20140331","20170606","BRUIN","108692","stationwagen"
"Personenauto","JN494N","BMW","X5 XDRIVE40D","20120618","20160502","ZWART","106982","stationwagen"
"Personenauto","JN750R","BMW","X5 XDRIVE40D","20160112","20160506","ZWART","117704","stationwagen"
"Personenauto","JP410V","BMW","X5 XDRIVE40D","20160527","20160527","ZWART","113134","stationwagen"
"Personenauto","JS288R","BMW","X5 XDRIVE40D","20150528","20160609","ZWART","118258","stationwagen"
"Personenauto","K326SX","BMW","X5 XDRIVE40D","20140630","20210226","ZWART","116496","stationwagen"
"Personenauto","K495HD","BMW","X5 XDRIVE40D","20150226","20201215","BLAUW","97390","stationwagen"
"Personenauto","K885RD","BMW","X5 XDRIVE40D","20101027","20210628","WIT","92284","stationwagen"
"Personenauto","KB925F","BMW","X5 XDRIVE40D","20160728","20160728","ZWART","117100","stationwagen"
"Personenauto","KH812R","BMW","X5 XDRIVE40D","20140327","20161130","ZWART","117449","stationwagen"
"Personenauto","KN920G","BMW","X5 XDRIVE40D","20120928","20161012","BLAUW","120489","stationwagen"
"Personenauto","KP123N","BMW","X5 XDRIVE40D","20160701","20161031","ZWART","122719","stationwagen"
"Personenauto","KP705H","BMW","X5 XDRIVE40D","20161028","20161028","ZWART","117451","stationwagen"
"Personenauto","KX673T","BMW","X5 XDRIVE40D","20151029","20161219","GRIJS","117456","stationwagen"
"Personenauto","KZ640H","BMW","X5 XDRIVE40D","20170106","20170106","GRIJS","115436","stationwagen"
"Personenauto","L377BT","BMW","X5 XDRIVE40D","20140725","20210419","BLAUW","103883","stationwagen"
"Personenauto","L726KR","BMW","X5 XDRIVE40D","20170331","20210928","WIT","114777","stationwagen"
"Personenauto","L871SH","BMW","X5 XDRIVE40D","20110905","20210717","ZWART","103087","stationwagen"
"Personenauto","N401KJ","BMW","X5 XDRIVE40D","20210615","20211029","GRIJS","167788","stationwagen"
"Personenauto","N457PT","BMW","X5 XDRIVE40D","20210112","20211206","ZWART","152044","stationwagen"
"Personenauto","NL600R","BMW","X5 XDRIVE40D","20170302","20170302","ZWART","121511","stationwagen"
"Personenauto","NN415L","BMW","X5 XDRIVE40D","20160610","20170320","GRIJS","118432","stationwagen"
"Personenauto","NR280T","BMW","X5 XDRIVE40D","20170330","20170330","GRIJS","116519","stationwagen"
"Personenauto","NV340J","BMW","X5 XDRIVE40D","20170428","20170428","ZWART","122792","stationwagen"
"Personenauto","NV343Z","BMW","X5 XDRIVE40D","20160527","20170503","ZWART","118829","stationwagen"
"Personenauto","NZ062F","BMW","X5 XDRIVE40D","20160527","20170512","WIT","117751","stationwagen"
"Personenauto","NZ219F","BMW","X5 XDRIVE40D","20140213","20170510","GRIJS","104409","stationwagen"
"Personenauto","P014BR","BMW","X5 XDRIVE40D","20220207","20220207","GRIJS","162269","stationwagen"
"Personenauto","P521NB","BMW","X5 XDRIVE40D","20180327","20220420","ZWART","118689","stationwagen"
"Personenauto","P795NG","BMW","X5 XDRIVE40D","20121205","20220421","ZWART","101095","stationwagen"
"Personenauto","PB454B","BMW","X5 XDRIVE40D","20160531","20170518","ZWART","113319","stationwagen"
"Personenauto","PF694G","BMW","X5 XDRIVE40D","20160801","20170616","GRIJS","125233","stationwagen"
"Personenauto","PG506S","BMW","X5 XDRIVE40D","20140228","20170621","BRUIN","111715","stationwagen"
"Personenauto","PG722F","BMW","X5 XDRIVE40D","20170623","20170623","GRIJS","127565","stationwagen"
"Personenauto","PL123S","BMW","X5 XDRIVE40D","20170727","20170727","ZWART","119956","stationwagen"
"Personenauto","PP861G","BMW","X5 XDRIVE40D","20160728","20170810","BRUIN","118340","stationwagen"
"Personenauto","PT214T","BMW","X5 XDRIVE40D","20150423","20170920","WIT","127302","stationwagen"
"Personenauto","PT723L","BMW","X5 XDRIVE40D","20140516","20170919","ZWART","89307","stationwagen"
"Personenauto","PV281V","BMW","X5 XDRIVE40D","20170929","20170929","GRIJS","120000","stationwagen"
"Personenauto","PV774G","BMW","X5 XDRIVE40D","20140715","20170930","ZWART","121827","stationwagen"
"Personenauto","PX753V","BMW","X5 XDRIVE40D","20170110","20171020","ZWART","134631","stationwagen"
"Personenauto","PZ267J","BMW","X5 XDRIVE40D","20171013","20171013","ZWART","125136","stationwagen"
"Personenauto","PZ355L","BMW","X5 XDRIVE40D","20171013","20171013","ZWART","119084","stationwagen"
"Personenauto","R412LV","BMW","X5 XDRIVE40D","20221013","20221013","GRIJS","131566","stationwagen"
"Personenauto","RD217S","BMW","X5 XDRIVE40D","20171102","20171102","ZWART","106986","stationwagen"
"Personenauto","RD323B","BMW","X5 XDRIVE40D","20170323","20171026","ZWART","116154","stationwagen"
"Personenauto","RD483N","BMW","X5 XDRIVE40D","20170117","20180103","ZWART","124764","stationwagen"
"Personenauto","RD528Z","BMW","X5 XDRIVE40D","20171106","20171106","GRIJS","118294","stationwagen"
"Personenauto","RF087J","BMW","X5 XDRIVE40D","20140821","20171031","GRIJS","111268","stationwagen"
"Personenauto","RK357G","BMW","X5 XDRIVE40D","20170131","20180119","ZWART","136141","stationwagen"
"Personenauto","RK789J","BMW","X5 XDRIVE40D","20140408","20171213","GRIJS","107048","stationwagen"
"Personenauto","RL487K","BMW","X5 XDRIVE40D","20180115","20180115","GRIJS","118122","stationwagen"
"Personenauto","RL897K","BMW","X5 XDRIVE40D","20160803","20171222","ZWART","124345","stationwagen"
"Personenauto","RL907J","BMW","X5 XDRIVE40D","20180108","20180108","ZWART","122607","stationwagen"
"Personenauto","RT599J","BMW","X5 XDRIVE40D","20180131","20180131","ZWART","121854","stationwagen"
"Personenauto","RV438H","BMW","X5 XDRIVE40D","20170112","20180205","ZWART","111469","stationwagen"
"Personenauto","RX727H","BMW","X5 XDRIVE40D","20140702","20180416","ZWART","131460","stationwagen"
"Personenauto","S904ZZ","BMW","X5 XDRIVE40D","20230512","20230512","ZWART","134608","stationwagen"
"Personenauto","SF581J","BMW","X5 XDRIVE40D","20170628","20180419","ZWART","123720","stationwagen"
"Personenauto","SG381L","BMW","X5 XDRIVE40D","20180330","20180330","ZWART","119764","stationwagen"
"Personenauto","SG535D","BMW","X5 XDRIVE40D","20180423","20180423","ZWART","121448","stationwagen"
"Personenauto","SH220X","BMW","X5 XDRIVE40D","20180413","20180413","ZWART","125954","stationwagen"
"Personenauto","SJ088S","BMW","X5 XDRIVE40D","20140328","20180413","ZWART","125072","stationwagen"
"Personenauto","SJ215X","BMW","X5 XDRIVE40D","20140804","20180412","ZWART","119916","stationwagen"
"Personenauto","SL053R","BMW","X5 XDRIVE40D","20101209","20180509","ZWART","120828","stationwagen"
"Personenauto","SN104S","BMW","X5 XDRIVE40D","20170630","20180509","WIT","128624","stationwagen"
"Personenauto","SN651V","BMW","X5 XDRIVE40D","20120912","20180519","ZWART","107765","stationwagen"
"Personenauto","T826FG","BMW","X5 XDRIVE40D","20230531","20230531","ZWART","142562","stationwagen"
"Personenauto","TB035X","BMW","X5 XDRIVE40D","20100730","20180628","ZWART","107846","stationwagen"
"Personenauto","TD966P","BMW","X5 XDRIVE40D","20180712","20180712","ZWART","124466","stationwagen"
"Personenauto","TR117L","BMW","X5 XDRIVE40D","20150513","20180926","ZWART","138967","stationwagen"
"Personenauto","TR265F","BMW","X5 XDRIVE40D","20180928","20180928","GRIJS","121151","stationwagen"
"Personenauto","TS150T","BMW","X5 XDRIVE40D","20141212","20181016","GRIJS","105536","stationwagen"
"Bedrijfsauto","VFT29K","BMW","X5 XDRIVE40D","20160909","20200403","N.v.t.","136984","gesloten opbouw"
"Bedrijfsauto","VHZ67L","BMW","X5 XDRIVE40D","20120216","20141115","N.v.t.","105900","gesloten opbouw"
"Bedrijfsauto","VTL42J","BMW","X5 XDRIVE40D","20150310","20200313","N.v.t.","107361","gesloten opbouw"
"Personenauto","XD760J","BMW","X5 XDRIVE40D","20140326","20181204","ZWART","122562","stationwagen"
"Personenauto","XF369X","BMW","X5 XDRIVE40D","20150723","20181228","ZWART","109280","stationwagen"
"Personenauto","XS908B","BMW","X5 XDRIVE40D","20151002","20190301","ZWART","105919","stationwagen"
"Personenauto","XZ427P","BMW","X5 XDRIVE40D","20150313","20190409","BLAUW","104657","stationwagen"
"Personenauto","XZ458H","BMW","X5 XDRIVE40D","20170221","20190405","ZWART","105986","stationwagen"
"Personenauto","XZ950J","BMW","X5 XDRIVE40D","20150819","20190408","ZWART","108020","stationwagen"
"Personenauto","ZF754N","BMW","X5 XDRIVE40D","20130927","20190513","GRIJS","101318","stationwagen"
"Personenauto","ZK905H","BMW","X5 XDRIVE40D","20100603","20190611","ZWART","102434","stationwagen"
"Personenauto","ZK999V","BMW","X5 XDRIVE40D","20160321","20190703","ZWART","125996","stationwagen"
