"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JX16SH","OPEL","CORSA TR 1.2 S","19830613","19830613","ROOD",,"sedan"
"Personenauto","JZ10ZP","OPEL","CORSA TR 1.2 S","19830722","19830722","GRIJS",,"sedan"
"Personenauto","JZ51ZK","OPEL","CORSA TR 1.2 S","19830718","19830718","GRIJS",,"sedan"
"Personenauto","KB80RG","OPEL","CORSA TR 1.2 S","19830809","19830809","WIT",,"sedan"
"Personenauto","KD02ZP","OPEL","CORSA TR","19830907","19830907","ZWART",,"sedan"
"Personenauto","KD13VN","OPEL","CORSA TR 1.2 S","19830902","19830902","WIT",,"sedan"
"Personenauto","KD24DD","OPEL","CORSA TR 1.0 S","19830812","19830812","GRIJS",,"sedan"
"Personenauto","KD32XR","OPEL","CORSA","19830902","19830902","BLAUW",,"sedan"
"Personenauto","KD58NR","OPEL","CORSA TR 1.2 S","19830826","19830826","ROOD",,"sedan"
"Personenauto","KF93VH","OPEL","CORSA TR 1.2 S","19830928","19830928","GRIJS",,"sedan"
"Personenauto","KG23GJ","OPEL","CORSA TR 1.2 S","19830930","19830930","WIT",,"sedan"
"Personenauto","KG40ZX","OPEL","CORSA TR 1.2 S","19840131","19840131","WIT",,"sedan"
"Personenauto","KG76RG","OPEL","CORSA TR 1.2 S","19831014","19831014","GRIJS",,"sedan"
"Personenauto","KG76VF","OPEL","CORSA TR 1.2 S","19831012","19831012","BLAUW",,"sedan"
"Personenauto","KG86VF","OPEL","CORSA TR 1.3 S","19831013","19831013","BEIGE",,"sedan"
"Personenauto","KG90VB","OPEL","CORSA TR 1.2 S","19831012","19831012","GRIJS",,"sedan"
"Personenauto","KH07RD","OPEL","CORSA TR 1.2 S","19831027","19831027","GRIJS",,"sedan"
"Personenauto","KH40HV","OPEL","CORSA TR 1.2 S","19831020","19831020","BEIGE",,"sedan"
"Personenauto","KH62TS","OPEL","CORSA TR 1.2 S","19831101","19831101","GRIJS",,"sedan"
"Personenauto","KH63DH","OPEL","CORSA TR 1.2 S","19831022","19831022","ROOD",,"sedan"
"Personenauto","KH77YK","OPEL","CORSA TR 1.2 S","19831117","19831117","GRIJS",,"sedan"
"Personenauto","KJ49YB","OPEL","CORSA","19831201","19831201","WIT",,"sedan"
"Personenauto","KJ50TH","OPEL","CORSA TR 1.2 S","19831125","19831125","WIT",,"sedan"
"Personenauto","KJ67ZZ","OPEL","CORSA TR 1.0 S","19831202","19831202","GROEN",,"sedan"
"Personenauto","KK33FJ","OPEL","CORSA TR 1.2 S","19831205","19831205","GROEN",,"sedan"
"Personenauto","KK76KN","OPEL","CORSA TR 1.2 S","19840102","19840102","GROEN",,"sedan"
"Personenauto","KK81TG","OPEL","CORSA TR 1.2 S","19831215","19831215","GROEN",,"sedan"
"Personenauto","KN20NT","OPEL","CORSA TR 1.2 S","19840102","19840102","ROOD",,"sedan"
"Personenauto","KN34JF","OPEL","CORSA TR 1.2 S","19840102","19840102","GROEN",,"sedan"
"Personenauto","KN64TD","OPEL","CORSA TR 1.3 S","19840103","19840103","GRIJS",,"sedan"
"Personenauto","KN88ND","OPEL","CORSA TR 1.2 S","19840124","19840124","GROEN",,"sedan"
"Personenauto","KP01SY","OPEL","CORSA TR 1.2 S","19840119","19840119","WIT",,"sedan"
"Personenauto","KP46BS","OPEL","CORSA TR","19840109","19840109","ZWART",,"sedan"
"Personenauto","KP95BR","OPEL","CORSA TR 1.2 S","19840112","19840112","GROEN",,"sedan"
"Personenauto","KR39JZ","OPEL","CORSA TR 1.3 S","19840131","19840131","GROEN",,"sedan"
"Personenauto","KS31LD","OPEL","CORSA TR 1.3 S","19840216","19840216","GROEN",,"sedan"
"Personenauto","KS58TD","OPEL","CORSA TR 1.2 S","19840314","19840314","GRIJS",,"sedan"
"Personenauto","KS78FX","OPEL","CORSA TR 1.2 S","19840214","19840214","GRIJS",,"sedan"
"Personenauto","KT31KS","OPEL","CORSA TR 1.2 S","19840302","19840302","ROOD",,"sedan"
"Personenauto","KT67DT","OPEL","CORSA TR 1.2 S","19840301","19840301","GRIJS",,"sedan"
"Personenauto","KT82SK","OPEL","CORSA TR","19840309","19840309","ROOD",,"sedan"
"Personenauto","KV40GL","OPEL","CORSA TR 1.0 S","19840314","19840314","GROEN",,"sedan"
"Personenauto","KV56KR","OPEL","CORSA TR 1.2 S","19840322","19840322","GRIJS",,"sedan"
"Personenauto","KV75SZ","OPEL","CORSA TR 1.0 S","19840322","19840322","ROOD",,"sedan"
"Personenauto","KV96NP","OPEL","CORSA TR 1.2 S","19840328","19840328","GROEN",,"sedan"
"Personenauto","KX52GZ","OPEL","CORSA TR 1.2 S","19840404","19840404","GROEN",,"sedan"
"Personenauto","KX77LY","OPEL","CORSA TR 1.2 S","19840404","19840404","GRIJS",,"sedan"
"Personenauto","KY15BY","OPEL","CORSA TR 1.2 S","19840406","19840406","GROEN",,"sedan"
"Personenauto","KZ07FB","OPEL","CORSA TR 1.2 S","19840509","19840509","GRIJS",,"sedan"
"Personenauto","KZ16GZ","OPEL","CORSA TR 1.2 S","19840427","19840427","BLAUW",,"sedan"
"Personenauto","KZ31NT","OPEL","CORSA TR 1.2 S","19840507","19840507","ROOD",,"sedan"
"Personenauto","KZ73BX","OPEL","CORSA TR 1.0 S","19830630","19841107","WIT",,"sedan"
"Personenauto","KZ87NT","OPEL","CORSA TR 1.2 S","19840428","19840428","WIT",,"sedan"
"Personenauto","KZ97DZ","OPEL","CORSA TR 1.2 S","19840428","19840428","BLAUW",,"sedan"
"Personenauto","LB29BF","OPEL","CORSA TR 1.3 S","19840511","19840511","ROOD",,"sedan"
"Personenauto","LD72GZ","OPEL","CORSA TR 1.2 S","19840529","19840529","GROEN",,"sedan"
"Personenauto","LD86ZG","OPEL","CORSA TR 1.2 S","19840608","19840608","GROEN",,"sedan"
"Personenauto","LF33KH","OPEL","CORSA TR 1.2 S","19840615","19840615","GRIJS",,"sedan"
"Personenauto","LF94SN","OPEL","CORSA TR 1.2 S","19840621","19840621","WIT",,"sedan"
"Personenauto","LG20RD","OPEL","CORSA TR 1.2 S","19840712","19840712","WIT",,"sedan"
"Personenauto","LG42GF","OPEL","CORSA TR 1.2 S","19840706","19840706","WIT",,"sedan"
"Personenauto","LG72TG","OPEL","CORSA TR 1.2 S","19840711","19840711","GRIJS",,"sedan"
"Personenauto","LG93NY","OPEL","CORSA TR 1.2 S","19840710","19840710","GROEN",,"sedan"
"Personenauto","LH06XN","OPEL","CORSA TR 1.2 S","19840809","19840809","GROEN",,"sedan"
"Personenauto","LH07PX","OPEL","CORSA TR 1.2 S","19840803","19840803","ROOD",,"sedan"
"Personenauto","LH28PV","OPEL","CORSA TR 1.2 S","19840802","19840802","WIT",,"sedan"
"Personenauto","LH51ZF","OPEL","CORSA TR 1.2 S","19840814","19840814","GRIJS",,"sedan"
"Personenauto","LH73JV","OPEL","CORSA TR 1.2 S","19840801","19840801","ROOD",,"sedan"
"Personenauto","LH76LZ","OPEL","CORSA TR 1.2 S","19840809","19840809","GRIJS",,"sedan"
"Personenauto","LJ10RJ","OPEL","CORSA TR 1.2 S","19840829","19840829","BLAUW",,"sedan"
"Personenauto","LJ41BB","OPEL","CORSA TR 1.2 S","19840817","19840817","GRIJS",,"sedan"
"Personenauto","LL07FD","OPEL","CORSA TR 1.2 S","19841018","19841018","WIT",,"sedan"
"Personenauto","LL20VJ","OPEL","CORSA TR 1.2 S","19841012","19841012","GROEN",,"sedan"
"Personenauto","LL35DF","OPEL","CORSA TR 1.2 S","19840518","19840518","PAARS",,"sedan"
"Personenauto","LL52BK","OPEL","CORSA TR 1.0 S","19840928","19840928","GRIJS",,"sedan"
"Personenauto","LN34GR","OPEL","CORSA TR 1.2 S","19841024","19841024","ROOD",,"sedan"
"Personenauto","LP33TN","OPEL","CORSA TR 1.2 S","19841122","19841122","GROEN",,"sedan"
"Personenauto","LT10PV","OPEL","CORSA TR 1.2 S","19850125","19850125","GRIJS",,"sedan"
"Personenauto","LT13ZV","OPEL","CORSA TR 1.2 S","19850128","19850128","GROEN",,"sedan"
"Personenauto","LT18NT","OPEL","CORSA","19850128","19850128","GRIJS",,"sedan"
"Personenauto","LT27KG","OPEL","CORSA TR 1.2 S","19850128","19850128","WIT",,"sedan"
"Personenauto","LV61JS","OPEL","CORSA TR 1.2 S","19850202","19850202","WIT",,"sedan"
"Personenauto","LX50ZN","OPEL","CORSA TR 1.2 S","19850308","19850308","GRIJS",,"sedan"
"Personenauto","LX90PJ","OPEL","CORSA TR 1.2 S","19850222","19850222","GROEN",,"sedan"
"Personenauto","LY65NG","OPEL","CORSA","19850311","19850311","ROOD",,"sedan"
"Personenauto","LY84SL","OPEL","CORSA TR 1.2 S","19850313","19850313","GROEN",,"sedan"
"Personenauto","LZ22BD","OPEL","CORSA TR 1.2 S","19850315","19850315","GRIJS",,"sedan"
"Personenauto","LZ42VJ","OPEL","CORSA TR 1.0 S","19850322","19850322","ROOD",,"sedan"
"Personenauto","LZ64PV","OPEL","CORSA TR 1.2 S","19850328","19850328","WIT",,"sedan"
"Personenauto","LZ91GX","OPEL","CORSA TR 1.0 S","19850318","19850318","GROEN",,"sedan"
"Personenauto","NB45SK","OPEL","CORSA TR","19850410","19850410","ROOD",,"sedan"
"Personenauto","NB48SB","OPEL","CORSA TR 1.2 S","19850405","19850405","GROEN",,"sedan"
"Personenauto","ND46PL","OPEL","CORSA TR 1.2 S","19850419","19850419","ROOD",,"sedan"
"Personenauto","NF37HY","OPEL","CORSA TR 1.2 S","19850502","19850502","GROEN",,"sedan"
"Personenauto","NG59BH","OPEL","CORSA TR 1.2 S","19850509","19850509","GROEN",,"sedan"
"Personenauto","NH39SH","OPEL","CORSA TR 1.2 S","19850605","19850605","ROOD",,"sedan"
"Personenauto","NJ10GZ","OPEL","CORSA TR 1.2 S","19850613","19850613","GROEN",,"sedan"
"Personenauto","NJ34NG","OPEL","CORSA TR 1.2 S","19850618","19850618","GROEN",,"sedan"
"Personenauto","NK19BX","OPEL","CORSA TR 1.2 S","19850625","19850625","ROOD",,"sedan"
"Personenauto","NK21BT","OPEL","CORSA TR 1.2 S","19850622","19850622","WIT",,"sedan"
"Personenauto","NK69NY","OPEL","CORSA TR 1.2 S","19850701","19850701","BLAUW",,"sedan"
"Personenauto","NL83PP","OPEL","CORSA TR 1.2 S","19850723","19850723","ROOD",,"sedan"
"Personenauto","NN01FZ","OPEL","CORSA TR 1.2 S","19850805","19850805","ROOD",,"sedan"
"Personenauto","NN85ZP","OPEL","CORSA 1.0S","19850906","19850906","BLAUW",,"sedan"
"Personenauto","NP04RP","OPEL","CORSA TR 1.2 S","19850905","19850905","GRIJS",,"sedan"
"Personenauto","NP15BS","OPEL","CORSA TR 1.2 S","19850830","19850830","GRIJS",,"sedan"
"Personenauto","NP57GB","OPEL","CORSA 1.2S","19850829","19850829","GRIJS",,"sedan"
"Personenauto","NP98RN","OPEL","CORSA TR 1.2 S","19850930","19850930","GRIJS",,"sedan"
"Personenauto","NR08VK","OPEL","CORSA 1.2S","19850927","19850927","BLAUW",,"sedan"
"Personenauto","NR22NF","OPEL","CORSA TR","19850924","19850924","GROEN",,"sedan"
"Personenauto","NS34BY","OPEL","CORSA TR 1.2 S","19851218","19851218","WIT",,"sedan"
"Personenauto","NS92HX","OPEL","CORSA TR 1.2 S","19851010","19851010","GROEN",,"sedan"
"Personenauto","NT64RG","OPEL","CORSA TR 1.2 S","19851107","19851107","WIT",,"sedan"
"Personenauto","NV89HJ","OPEL","CORSA 1.2S","19851108","19851108","BLAUW",,"sedan"
"Personenauto","NV91LK","OPEL","CORSA 1.0S","19851115","19851115","BLAUW",,"sedan"
"Personenauto","NX08DD","OPEL","CORSA TR 1.2 S","19851202","19851202","BLAUW",,"sedan"
"Personenauto","NX18HL","OPEL","CORSA TR 1.2 S","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NY50XY","OPEL","CORSA 1.2S","19860108","19860108","GROEN",,"sedan"
"Personenauto","NY91SY","OPEL","CORSA TR 1.2 S","19860102","19860102","GROEN",,"sedan"
"Personenauto","NZ54GX","OPEL","CORSA 1.2S","19860131","19860131","GRIJS",,"sedan"
"Personenauto","NZ55KR","OPEL","CORSA TR 1.0 S","19860109","19860109","GROEN",,"sedan"
"Personenauto","P082JG","OPEL","OPEL CORSA","19960417","20220330","BLAUW",,"sedan"
"Personenauto","PB20PP","OPEL","CORSA TR 1.2 S","19860127","19860127","BEIGE",,"sedan"
"Personenauto","PB36PP","OPEL","CORSA TR 1.2 S","19860130","19860130","GRIJS",,"sedan"
"Personenauto","PD16TL","OPEL","CORSA 1.2S","19860213","19860213","WIT",,"sedan"
"Personenauto","PF02PJ","OPEL","CORSA TR","19860221","19860221","WIT",,"sedan"
"Personenauto","PF16BN","OPEL","CORSA 1.2S","19860218","19860218","BLAUW",,"sedan"
"Personenauto","PF64GS","OPEL","CORSA TR 1.2 S","19860221","19860221","WIT",,"sedan"
"Personenauto","PG56FT","OPEL","CORSA TR 1.2 S","19840119","19840119","GRIJS",,"sedan"
"Personenauto","PH22TN","OPEL","CORSA TR 1.2 S","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PH63TL","OPEL","CORSA TR 1.2 S","19860328","19860328","BLAUW",,"sedan"
"Personenauto","PH91YH","OPEL","CORSA TR 1.2 S","19860326","19860326","GROEN",,"sedan"
"Personenauto","PJ07NX","OPEL","CORSA 1.0S","19860402","19860402","GRIJS",,"sedan"
"Personenauto","PJ22BK","OPEL","CORSA TR 1.3 S","19860325","19860325","ROOD",,"sedan"
"Personenauto","PJ77YR","OPEL","CORSA TR 1.2 S","19860407","19860407","ROOD",,"sedan"
"Personenauto","PN02NK","OPEL","CORSA TR","19840718","19840718","GRIJS",,"sedan"
"Personenauto","PN64JH","OPEL","CORSA 1.2S","19860506","19860506","BEIGE",,"sedan"
"Personenauto","PN72YL","OPEL","CORSA TR 1.2 S","19860516","19860516","ROOD",,"sedan"
"Personenauto","PP11YV","OPEL","CORSA TR 1.2 S","19860602","19860602","ROOD",,"sedan"
"Personenauto","PP41PB","OPEL","CORSA TR 1.0 S","19860523","19860523","ROOD",,"sedan"
"Personenauto","PR03JL","OPEL","CORSA TR 1.2 S","19860605","19860605","BLAUW",,"sedan"
"Personenauto","PR34JZ","OPEL","CORSA TR","19860609","19860609","ROOD",,"sedan"
"Personenauto","PR50BV","OPEL","CORSA TR","19860605","19860605","WIT",,"sedan"
"Personenauto","PS21LV","OPEL","CORSA TR 1.2 S","19860614","19860614","GRIJS",,"sedan"
"Personenauto","PS66VF","OPEL","CORSA TR 1.2 S","19860624","19860624","BLAUW",,"sedan"
"Personenauto","PS67SG","OPEL","CORSA 1.2S","19860619","19860619","BLAUW",,"sedan"
"Personenauto","PT06HV","OPEL","CORSA 1.2S","19860702","19860702","ROOD",,"sedan"
"Personenauto","PT73RR","OPEL","CORSA 1.2S","19860702","19860702","WIT",,"sedan"
"Personenauto","PT81VT","OPEL","CORSA TR 1.2 S","19860710","19860710","ZWART",,"sedan"
"Personenauto","PV21JH","OPEL","CORSA 1.0S","19860711","19860711","ROOD",,"sedan"
"Personenauto","PV84KP","OPEL","CORSA TR 1.2 S","19860715","19860715","GRIJS",,"sedan"
"Personenauto","PX19KK","OPEL","CORSA TR 1.0 S","19860804","19860804","BLAUW",,"sedan"
"Personenauto","PX43LP","OPEL","CORSA TR 1.2 S","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PZ45FX","OPEL","CORSA TR 1.2 S","19860909","19860909","BLAUW",,"sedan"
"Personenauto","PZ51SX","OPEL","CORSA TR","19860918","19860918","BLAUW",,"sedan"
"Personenauto","RB26BZ","OPEL","CORSA TR 1.2 S","19860923","19860923","ROOD",,"sedan"
"Personenauto","RB41DD","OPEL","CORSA TR 1.2 S","19860925","19860925","GRIJS",,"sedan"
"Personenauto","RD34JF","OPEL","CORSA TR 1.2 S","19861007","19861007","GRIJS",,"sedan"
"Personenauto","RD41RG","OPEL","CORSA 1.2S","19861020","19861020","BLAUW",,"sedan"
"Personenauto","RD50NZ","OPEL","CORSA 1.2S","19861010","19861010","WIT",,"sedan"
"Personenauto","RF62BH","OPEL","CORSA","19861022","19861022","ROOD",,"sedan"
"Personenauto","RJ22TY","OPEL","CORSA 1.2S","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RJ55JG","OPEL","CORSA TR 1.2 S","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RJ72JF","OPEL","CORSA TR 1.2 S","19870109","19870109","ROOD",,"sedan"
"Personenauto","RL57TF","OPEL","CORSA TR 1.2 S","19870119","19870119","BLAUW",,"sedan"
"Personenauto","RP48VF","OPEL","CORSA TR 1.0 S","19870226","19870226","BLAUW",,"sedan"
"Personenauto","RR72JZ","OPEL","CORSA TR 1.2 S","19870303","19870303","BLAUW",,"sedan"
"Personenauto","RZ50ZJ","OPEL","CORSA 1.3NB S6","19870529","19870529","BLAUW",,"sedan"
"Personenauto","SB16TN","OPEL","CORSA 1.2S","19870617","19870617","ROOD",,"sedan"
"Personenauto","SF11NS","OPEL","CORSA 1.3NB S6","19870617","19870617","BLAUW",,"sedan"
"Personenauto","SF12XF","OPEL","CORSA 1.2S","19870622","19870622","GRIJS",,"sedan"
"Personenauto","SF50YX","OPEL","CORSA 1.2S","19870619","19870619","ROOD",,"sedan"
"Personenauto","SG01LN","OPEL","CORSA 1.3NB S6","19870704","19870704","BLAUW",,"sedan"
"Personenauto","SG56VB","OPEL","CORSA 1.2S","19870703","19870703","GRIJS",,"sedan"
"Personenauto","SG56YZ","OPEL","CORSA 1.2S","19870710","19870710","GRIJS",,"sedan"
"Personenauto","SH03ZB","OPEL","CORSA 1.2S","19870722","19870722","ROOD",,"sedan"
"Personenauto","SH39TY","OPEL","CORSA TR 1.2 S","19870724","19870724","GRIJS",,"sedan"
"Personenauto","SH423J","OPEL","OPEL CORSA","19890502","20180328","GRIJS",,"sedan"
"Personenauto","SJ12HH","OPEL","CORSA 1.3NB S6","19870730","19870730","BLAUW",,"sedan"
"Personenauto","SJ14SZ","OPEL","CORSA 1.3NB S6","19870813","19870813","GRIJS",,"sedan"
"Personenauto","SJ25VP","OPEL","CORSA 1.3NB S6","19870814","19870814","GRIJS",,"sedan"
"Personenauto","SJ61VV","OPEL","CORSA 1.3NB S6","19860630","19870812","ROOD",,"sedan"
"Personenauto","SJ88ZD","OPEL","CORSA 1.2S","19870824","19870824","GRIJS",,"sedan"
"Personenauto","SJ89GJ","OPEL","CORSA 1.3S","19870803","19870803","BLAUW",,"sedan"
"Personenauto","SJ91SX","OPEL","CORSA E1.2GV S6","19870825","19870825","ROOD",,"sedan"
"Personenauto","SJ98XG","OPEL","CORSA 1.3NB S6","19870814","19870814","WIT",,"sedan"
"Personenauto","SK25YK","OPEL","CORSA E1.2GV S6","19870908","19870908","ROOD",,"sedan"
"Personenauto","SL88VX","OPEL","CORSA 1.3NB S6","19870925","19870925","GRIJS",,"sedan"
"Personenauto","SN71JT","OPEL","CORSA 1.3NB S6","19871006","19871006","BLAUW",,"sedan"
"Personenauto","SN75RJ","OPEL","CORSA E1.2GV S6","19871014","19871014","WIT",,"sedan"
"Personenauto","SN904H","OPEL","CORSA","20061030","20180607","ZWART","15590","sedan"
"Personenauto","SR97JR","OPEL","CORSA 1.3NB S6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","ST81BR","OPEL","CORSA 1.0S","19871205","19871205","WIT",,"sedan"
"Personenauto","SV38JZ","OPEL","CORSA 1.5 D","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV59PS","OPEL","CORSA 1.2S","19880112","19880112","ROOD",,"sedan"
"Personenauto","SV71TV","OPEL","CORSA","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV76HJ","OPEL","CORSA 1.3NB S6","19880102","19880102","WIT",,"sedan"
"Personenauto","SV84HY","OPEL","CORSA 1.3NB S6","19880106","19880106","ROOD",,"sedan"
"Personenauto","SX02BX","OPEL","CORSA 1.2S","19880119","19880119","WIT",,"sedan"
"Personenauto","SX10PS","OPEL","CORSA 1.3NB S6","19880108","19880108","WIT",,"sedan"
"Personenauto","SX33PH","OPEL","CORSA 1.3NB S6","19880112","19880112","ROOD",,"sedan"
"Personenauto","SX69PJ","OPEL","CORSA 1.3S","19880118","19880118","BLAUW",,"sedan"
"Personenauto","SX96SK","OPEL","CORSA E1.2GV S6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SX97PF","OPEL","CORSA 1.3S","19880201","19880201","WIT",,"sedan"
"Personenauto","SY01XN","OPEL","CORSA 1.3NB S6","19880205","19880205","BLAUW",,"sedan"
"Personenauto","SY16PV","OPEL","CORSA 1.3NB S6","19880210","19880210","WIT",,"sedan"
"Personenauto","T066VX","OPEL","OPEL CORSA","19890719","20230913","GRIJS",,"sedan"
"Personenauto","T422RX","OPEL","CORSA","19860715","20230814","ROOD",,"sedan"
"Personenauto","T795BG","OPEL","CORSA","20200122","20230526","ZWART","31122","sedan"
"Personenauto","TB48BP","OPEL","CORSA","19880328","19880328","GROEN",,"sedan"
"Personenauto","TD01HF","OPEL","CORSA E1.2GV S6","19880322","19880322","GRIJS",,"sedan"
"Personenauto","TD39ZV","OPEL","CORSA 1.3NB S6","19880407","19880407","GRIJS",,"sedan"
"Personenauto","TD58RD","OPEL","CORSA 1.3NB S6","19880407","19880407","BLAUW",,"sedan"
"Personenauto","TD60ZS","OPEL","CORSA 1.3NB S6","19880406","19880406","BLAUW",,"sedan"
"Personenauto","TF06KJ","OPEL","CORSA 1.3NB S6","19880411","19880411","ROOD",,"sedan"
"Personenauto","TF16NJ","OPEL","CORSA 1.3NB S6","19880415","19880415","ROOD",,"sedan"
"Personenauto","TH38GV","OPEL","CORSA 1.3NB S6","19880513","19880513","BLAUW",,"sedan"
"Personenauto","TH96GT","OPEL","CORSA E1.2GV S6","19880519","19880519","BLAUW",,"sedan"
"Personenauto","TH96XY","OPEL","CORSA 1.3NB S6","19880601","19880601","GROEN",,"sedan"
"Personenauto","TJ41NS","OPEL","CORSA 1.3NB S6","19880610","19880610","GRIJS",,"sedan"
"Personenauto","TK84DG","OPEL","CORSA","19880615","19880615","GRIJS",,"sedan"
"Personenauto","TN58HV","OPEL","CORSA E1.2GV S6","19880805","19880805","GRIJS",,"sedan"
"Personenauto","TR09VX","OPEL","CORSA E1.2GV S6","19881007","19881007","GRIJS",,"sedan"
"Personenauto","TR56LL","OPEL","CORSA E1.2GV S6","19870630","19881230","WIT",,"sedan"
"Personenauto","TS60ZB","OPEL","CORSA 1.3NB S6","19881107","19881107","GRIJS",,"sedan"
"Personenauto","TS79LN","OPEL","CORSA 1.3NB S6","19881025","19881025","GRIJS",,"sedan"
"Personenauto","TT19ZX","OPEL","CORSA E1.2GV S6","19881212","19881212","ROOD",,"sedan"
"Personenauto","TT74PR","OPEL","CORSA 1.3NB S6","19881125","19881125","BLAUW",,"sedan"
"Personenauto","TZ57JS","OPEL","CORSA 1.3NB S6","19890209","19890209","GEEL",,"sedan"
"Personenauto","X985JH","OPEL","CORSA","20070507","20231122","BLAUW",,"sedan"
"Personenauto","XB07NV","OPEL","CORSA 1.3NB S6","19890224","19890224","WIT",,"sedan"
"Personenauto","XJ79PB","OPEL","CORSA C1.3N U9","19890523","19890523","GRIJS",,"sedan"
"Personenauto","XN04DR","OPEL","CORSA C1.3N U9","19890707","19890707","BLAUW",,"sedan"
"Personenauto","YD40LN","OPEL","CORSA C1.4NZ U9","19900215","19900215","GROEN",,"sedan"
"Personenauto","YF10TL","OPEL","CORSA C1.4NZ U9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YF69TL","OPEL","CORSA 1.5 D","19900313","19900313","WIT",,"sedan"
