"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BJJ7","Bedrijfsauto","SCANIA","R410","20250219","20170510",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7798","19000","7898","750",,"20170510","20170510","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*23","C5W1751152AB3AX","H411OA211D1001D","0","0.04","370","Nee","Nee","20260403","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJT6","Bedrijfsauto","SCANIA","R410","20240807","20170811",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","10555","19000","10655","750",,"20170807","20170807","Geen verstrekking in Open Data",,"Ja",,"8445",,"39345","24000",,,"6",,"840",,"980","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.03","570","Nee","Nee","20250713","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2017-08-11T00:00:00.000","2017-08-07T00:00:00.000","2017-08-07T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKV5","Bedrijfsauto","SCANIA","R410","20250225","20180507",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11687","28000","11787","750",,"20180426","20180426","Geen verstrekking in Open Data",,"Ja",,"16313",,"32000","24000",,,"8",,"900",,"1075","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","670","Nee","Nee","20260213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2018-05-07T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000","2026-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLH1","Bedrijfsauto","SCANIA","R410","20240722","20181008",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8001","19000","8101","750",,"20181008","20181008","Geen verstrekking in Open Data",,"Ja",,,"41899",,,,"0","6","0","460",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*06","R5W4751302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20240602","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2018-10-08T00:00:00.000","2018-10-08T00:00:00.000","2018-10-08T00:00:00.000","2024-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLS5","Bedrijfsauto","SCANIA","R410","20250121","20190118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8006","19000","8106","750",,"20190118","20190118","Geen verstrekking in Open Data",,"Ja",,,"41894",,,,"0","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*08","R5W1751302AB3AX","H411OA211D1001D","0","0.04","375","Nee","Nee","20241228","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2024-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLZ8","Bedrijfsauto","SCANIA","R410","20250402","20240426",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8293","20500","8393","750",,"20190402","20190402","Geen verstrekking in Open Data",,"Ja",,,"41607",,,,"0","6","0","445",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*09","R5W1901152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20230317","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2024-04-26T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000","2023-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNB4","Bedrijfsauto","SCANIA","R410","20250326","20190326",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8592","19500","8692","750",,"20190326","20190326","Geen verstrekking in Open Data",,"Ja",,,"41308",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*09","R5W1801302AB3AX","H410OA211D1001D","0","0.03","375","Nee","Nee","20250207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000","2025-02-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNG1","Bedrijfsauto","SCANIA","R410","20250131","20190611",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8516","19500","8616","750",,"20180103","20190611","Geen verstrekking in Open Data",,"Ja",,,"41384",,,,,"4",,"455",,"596","255","N3",,,"r. balk by vooras","19500","N323",,,,,,"0.04","375","Nee","Nee","20250725","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2019-06-11T00:00:00.000","2018-01-03T00:00:00.000","2019-06-11T00:00:00.000","2025-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNG4","Bedrijfsauto","SCANIA","R410","20250419","20190424",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7563","18600","7663","750",,"20150527","20190424","Geen verstrekking in Open Data",,"Ja",,,"39900",,,,"0","4","0","450",,"612","255","N3",,,"r. balk by vooras","20100","N320",,"e4*2007/46*0030*17","C5W1711302AB3AX","H410OA210D1001D","0","0.04","370","Nee","Nee","20260305","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-04-24T00:00:00.000","2015-05-27T00:00:00.000","2019-04-24T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNP1","Bedrijfsauto","SCANIA","R410","20240721","20190716",,"open laadvloer","2","N.v.t.","N.v.t.","6","12742","11330","26500","11430","750",,"20140901","20190716","Geen verstrekking in Open Data",,"Ja",,"15170",,"33500","24000",,,"6",,"915",,"933","255","N3",,,"r. balk v. vooras","26500","N331",,,,,,"0.03","605","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2019-07-16T00:00:00.000","2014-09-01T00:00:00.000","2019-07-16T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPS6","Bedrijfsauto","SCANIA","R410","20240526","20200921",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8699","23800","8799","750",,"20200921","20200921","Geen verstrekking in Open Data",,"Ja","90",,"41201",,,,"2","8","0","455",,"642","255","N3",,,,"23800","N333",,"e4*2007/46*1130*14","R5W4751633BD3AX","H411OA211D1001D","0","0.03","405","Nee","Nee","20250123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000","2025-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPT5","Bedrijfsauto","SCANIA","R410","20240914","20200914",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8119","19000","8219","750",,"20200914","20200914","Geen verstrekking in Open Data",,"Ja","90",,"41781",,,,"2","6",,"450",,"612","255","N3",,,,"20500","N323",,,,,,"0.04","375","Nee","Nee","20250906","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000","2025-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRH7","Bedrijfsauto","SCANIA","R410","20250301","20210301",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8056","19000","8156","750",,"20210301","20210301","Geen verstrekking in Open Data",,"Ja","90",,"41844",,,,"2","6","0","450",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*18","R5W1751302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20250220","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2025-02-20T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSB9","Bedrijfsauto","SCANIA","R410","20241113","20211111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8212","19500","8312","750",,"20211111","20211111","Geen verstrekking in Open Data",,"Ja","90",,"41688",,,,"2","6","0","455",,"612","255","N3",,,,"19500","N323",,"e4*2007/46*1128*21","R5W1801152AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20251113","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2025-11-13T00:00:00.000",,,,,,,,,,"390",,,,,,,,,"11113",,"20211015","2021-10-15T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
